Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,17,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,18,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,19,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,19,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,16,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,19,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,19,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,4,19,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,19,,,,
10,down,Eminem,Without Me,5,4,19,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,19,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,19,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,19,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,19,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),98,4,17,,,,
16,up,Desiigner,Panda,16,10,19,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,19,,,,
18,up,Flo Rida,My House,18,6,19,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,8,19,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,19,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,13,13,60,2020-01-05,24,2020-02-02
22,down,50 Cent,In Da Club,21,11,19,,,,
23,down,Drake,In My Feelings,22,13,17,,,,
24,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,15,17,,,,
25,down,Flo Rida,Whistle,23,9,19,,,,
26,down,Drake,Too Good (feat. Rihanna),25,19,19,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,19,,,,
28,up,Eminem,Not Afraid,28,19,19,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),30,12,17,,,,
30,up,MC Hammer,U Can'T Touch This,74,11,19,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),13,5,19,36,2020-02-16,36,2020-02-16
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,18,,,,
33,down,Eminem,The Real Slim Shady,19,13,19,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,13,19,,,,
35,down,Nicki Minaj,Anaconda,34,15,19,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,10,17,,,,
37,down,エミネム,Berzerk,36,32,19,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,19,,,,
39,down,Drake,Hotline Bling,37,6,19,,,,
40,down,The Black Eyed Peas,Where Is the Love?,39,14,19,,,,
41,down,Teriyaki Boyz,Tokyo Drift,40,27,19,,,,
42,down,Don Miguelo,Como Yo Le Doy,41,35,19,,,,
43,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,19,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,19,,,,
45,up,エミネム,Rap God,48,37,19,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,50,30,19,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,51,32,17,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),64,35,19,,,,
49,up,Kanye West,Stronger,70,44,17,,,,
50,up,Zion,Amor De Pobre (feat. Eddie Dee),100,50,19,,,,
51,down,Eminem,Stan (feat. Dido),29,19,19,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),52,31,8,,,,
53,up,Akon,Right Now (Na Na Na),53,37,19,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,17,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,19,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,18,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,19,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,19,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,19,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,18,,,,
61,down,JAY-Z,Holy Grail (feat. Justin Timberlake),60,39,19,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,19,,,,
64,up,Flo Rida,I Cry,76,16,19,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,17,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,19,16,,,,
67,down,Drake,God's Plan,65,38,12,,,,
68,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,18,,,,
69,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,18,,,,
70,up,Drake,Passionfruit,75,42,12,,,,
71,-,Will Smith,Miami,-,22,15,,,,
72,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],73,39,5,,,,
73,down,Vanilla Ice,Ice Ice Baby,26,17,17,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,17,,,,
75,down,Fugees,Killing Me Softly With His Song,31,16,18,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,38,19,,,,
77,-,Obie Trice,Obie Story,-,77,1,,,,
78,-,Bejo,El P**o Amo de Casa,-,78,1,,,,
79,-,Miguel Adrian,Te Encontrare (feat. Goyo & Damaris Elaine),-,79,1,,,,
80,-,24kGoldn,CITY OF ANGELS,-,80,1,,,,
81,-,"Kaktov, Fat Nick & Dillom",Viernes 13,-,81,1,,,,
82,-,24kGoldn,DROPPED OUTTA COLLEGE,-,82,1,,,,
83,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,70,1,,,,
84,-,Duki & Obie Wanshot,H.I.E.L.O.,-,84,1,,,,
85,-,Gucci Mane,Money Make Ya Handsome,-,85,1,,,,
86,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,12,1,,,,
87,-,Gucci Mane,Back On,-,87,1,,,,
88,-,Ovan,I Need You,-,88,1,,,,
89,-,Josh A,Used to (feat. Foti & Iamjakehill),-,89,1,,,,
90,-,Jay Prince,"Father, Father",-,90,1,,,,
91,-,Mellow Man Ace,Mentirosa (Extended Remix),-,91,1,,,,
92,-,Ovan,Virgin Love (feat. Chancellor),-,92,1,,,,
93,-,Xenon,Somos (feat. Babi),-,93,1,,,,
94,-,Ovan,Christmas Rose (feat. LEEBADA),-,94,1,,,,
95,-,Smino,Innamission,-,95,1,,,,
96,-,Ovan,Missed Call,-,96,1,,,,
97,-,Kent Jones,Don't Mind,-,31,16,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,98,2,,,,
99,-,C.R.O,Antes,-,99,1,,,,
100,-,Wiz Khalifa,Black and Yellow,-,28,16,,,,
