Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,26,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,29,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,30,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,9,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,30,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,27,,,,
7,up,Eminem,Without Me,12,4,30,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,25,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,30,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,30,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,30,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,30,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,30,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),23,5,30,36,2020-02-16,36,2020-02-16
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,30,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),14,4,26,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,30,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,30,,,,
19,down,Desiigner,Panda,18,10,30,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,30,,,,
21,down,Flo Rida,My House,20,6,30,,,,
22,up,Eminem,The Real Slim Shady,50,13,30,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,30,,,,
24,up,Eminem,Stan (feat. Dido),55,19,30,,,,
25,down,MC Hammer,U Can'T Touch This,22,11,30,,,,
26,down,Drake,In My Feelings,24,13,28,,,,
27,down,50 Cent,In Da Club,25,11,30,,,,
28,down,Flo Rida,Whistle,26,9,30,,,,
29,down,Eminem,Not Afraid,28,19,30,,,,
30,down,Drake,Too Good (feat. Rihanna),27,19,30,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),16,10,12,100,2020-03-01,7,2020-04-26
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,30,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),31,12,27,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,15,26,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),32,13,30,,,,
36,down,Fugees,Killing Me Softly With His Song,34,16,29,,,,
37,up,The Black Eyed Peas,Where Is the Love?,46,14,30,,,,
38,down,Flo Rida,Low (feat. T-Pain),35,10,28,,,,
39,down,エミネム,Berzerk,36,32,30,,,,
40,down,Drake,Hotline Bling,38,6,30,,,,
41,down,Don Miguelo,Como Yo Le Doy,39,35,30,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),49,23,30,,,,
43,-,50 Cent & DJ Whoo Kid,Work It (Remix),-,43,1,,,,
44,-,"Cosculluela, Kendo Kaponi, Mueka & JungL","Peligro, Cap. 4",-,44,1,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,38,30,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,30,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,30,,,,
48,down,エミネム,Rap God,44,37,30,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,29,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,45,30,30,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,47,32,26,,,,
52,down,Teriyaki Boyz,Tokyo Drift,37,27,30,,,,
53,-,Kaze,Obsceno,-,53,1,,,,
54,down,Akon,Right Now (Na Na Na),51,37,30,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,28,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,29,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,30,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,30,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,30,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,27,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,30,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),67,36,20,,,,
63,up,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",77,63,2,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,30,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,38,30,,,,
66,down,Drake,Passionfruit,53,42,20,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),76,50,29,,,,
68,up,Flo Rida,I Cry,73,16,28,,,,
69,down,Nicki Minaj,Anaconda,33,15,30,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),65,35,30,,,,
71,-,Kanye West,Stronger,-,44,25,,,,
