Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,89,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,102,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,102,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,81,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,103,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,95,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,93,,,,
8,up,Eminem,Without Me,12,4,103,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,103,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,103,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,101,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,102,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,103,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),31,5,102,36,2020-02-16,36,2020-02-16
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,53,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,103,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,98,,,,
18,down,Desiigner,Panda,17,10,103,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,103,,,,
20,up,Eminem,The Real Slim Shady,34,13,102,,,,
21,down,Flo Rida,My House,19,6,103,,,,
22,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,103,,,,
23,down,MC Hammer,U Can'T Touch This,21,11,102,,,,
24,down,50 Cent,In Da Club,22,11,103,,,,
25,up,Eminem,Stan (feat. Dido),51,19,102,,,,
26,down,Eminem,Not Afraid,23,19,103,,,,
27,down,Drake,In My Feelings,24,13,99,,,,
28,down,Drake,Too Good (feat. Rihanna),25,19,103,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,103,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),27,12,99,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,7,92,,,,
32,down,The Black Eyed Peas,Where Is the Love?,29,14,103,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),30,13,103,,,,
34,down,Teriyaki Boyz,Tokyo Drift,32,27,102,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),38,23,103,,,,
36,down,Flo Rida,Low (feat. T-Pain),33,10,96,,,,
37,up,Fugees,Killing Me Softly With His Song,70,16,102,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,103,,,,
39,down,Nicki Minaj,Anaconda,35,15,102,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,32,50,,,,
41,down,Drake,Hotline Bling,37,6,103,,,,
42,up,エミネム,Berzerk,75,32,87,,,,
43,down,Don Miguelo,Como Yo Le Doy,39,35,103,,,,
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,15,89,,,,
45,down,エミネム,Rap God,43,37,103,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,103,,,,
47,-,Decifer,Impostor (Among Us),-,47,1,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,103,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,46,30,103,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),47,31,68,,,,
51,up,Kanye West,Stronger,58,44,88,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,100,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,25,101,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,103,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,35,103,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),55,35,103,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,36,78,,,,
58,up,Will Smith,Gettin' Jiggy Wit It,80,32,98,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,103,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,103,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,19,99,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),73,10,77,100,2020-03-01,7,2020-04-26
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,101,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),62,52,48,,,,
65,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,103,,,,
66,down,Drake,Passionfruit,64,42,92,,,,
67,-,Wiz Khalifa,Black and Yellow,-,28,52,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,102,,,,
69,up,Zion,Zun Da Da,81,51,85,,,,
70,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,34,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,103,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,88,,,,
73,down,Flo Rida,I Cry,71,16,99,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,48,80,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,88,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),60,22,32,,,,
77,up,Will Smith,Miami,84,22,79,,,,
78,down,Drake,God's Plan,50,38,81,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,8,101,,,,
80,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,13,69,60,2020-01-05,24,2020-02-02
81,up,Porta,La Bella y la Bestia (Con Norykko),82,44,48,,,,
82,up,K'naan,Wavin' Flag,87,68,51,,,,
83,-,Rigeo,Lupita,-,83,1,,,,
84,-,SoulChef,Write This Down (feat. Nieve),-,84,1,,,,
85,-,Rels B,Lejos de Ti,-,77,2,,,,
86,-,Nero Lvigi,"Cómetelos (feat. Sloowtrack, Blaximental & Deleccio) [Remix]",-,86,1,,,,
87,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,87,1,,,,
88,-,Jay-Lee Montana,"Betty, La Fea",-,88,1,,,,
89,-,Shotgun Willy & TRAQULA,Splat,-,89,1,,,,
90,down,50 Cent,P.I.M.P.,85,36,55,,,,
91,-,Bugzy Malone,Boxes Of Bush,-,91,1,,,,
