Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,194,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,178,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,192,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,186,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,190,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,171,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,56,,,,
9,up,Flo Rida,My House,9,6,193,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,189,,,,
11,up,Flo Rida,Whistle,12,9,187,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,173,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,193,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,10,183,,,,
15,up,MC Hammer,U Can'T Touch This,17,11,188,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,13,194,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,173,,,,
18,up,Drake,In My Feelings,21,13,190,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,191,,,,
20,up,Vanilla Ice,Ice Ice Baby,23,17,171,,,,
21,down,Fugees,Killing Me Softly With His Song,19,16,188,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,184,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),25,10,164,100,2020-03-01,7,2020-04-26
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,119,26,2019-10-06,26,2019-10-06
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,194,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,189,,,,
27,up,Flo Rida,I Cry,29,16,189,,,,
28,up,Will Smith,Miami,30,22,170,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,191,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,194,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),34,22,66,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,192,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,179,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,128,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,5,177,36,2020-02-16,36,2020-02-16
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,4,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),15,12,186,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,180,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,192,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,40,2,,,,
41,-,Travis Scott,SICKO MODE,-,38,24,48,2020-04-26,9,2020-05-03
42,down,Post Malone,rockstar (feat. 21 Savage),38,36,142,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,173,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,174,,,,
45,-,50 Cent,In Da Club,-,11,173,,,,
46,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,22,,,,
47,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,47,1,,,,
48,-,bvnjaRG4L,Solamente Promocion,-,48,1,,,,
49,-,Chapa C,Llorarás por Mí (D.J.Sam - Julito),-,49,1,,,,
50,-,Big K.R.I.T.,My Sub Pt. 3 (Big Bang),-,50,1,,,,
51,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,51,1,,,,
52,-,Drake,God's Plan,-,38,134,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,53,1,17,2020-07-12,17,2020-07-12
54,-,Tyga,Taste (feat. Offset),-,46,6,,,,
55,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,55,1,65,2020-01-05,65,2020-01-05
56,-,Post Malone,Circles,-,40,11,2,2019-10-06,2,2019-10-06
57,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,51,51,2,,,,
58,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,58,1,28,2019-11-10,28,2019-11-10
