Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,21,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,22,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,22,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,19,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,22,,,,
7,up,Eminem,Without Me,12,4,22,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,22,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,22,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,22,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,22,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,22,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,22,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,22,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),31,5,22,36,2020-02-16,36,2020-02-16
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,22,,,,
17,down,Desiigner,Panda,15,10,22,,,,
18,up,Flo Rida,My House,18,6,22,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,22,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,22,,,,
21,up,50 Cent,In Da Club,21,11,22,,,,
22,up,MC Hammer,U Can'T Touch This,27,11,22,,,,
23,down,Drake,In My Feelings,22,13,20,,,,
24,up,Eminem,The Real Slim Shady,46,13,22,,,,
25,down,Flo Rida,Whistle,23,9,22,,,,
26,down,Drake,Too Good (feat. Rihanna),24,19,22,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,22,,,,
28,up,Eminem,Stan (feat. Dido),51,19,22,,,,
29,down,Eminem,Not Afraid,26,19,22,,,,
30,down,Vanilla Ice,Ice Ice Baby,28,17,20,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),29,12,20,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,21,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,30,6,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,13,22,,,,
35,down,Drake,Hotline Bling,34,6,22,,,,
36,up,Nicki Minaj,Anaconda,36,15,22,,,,
37,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,13,16,60,2020-01-05,24,2020-02-02
38,down,Fugees,Killing Me Softly With His Song,35,16,21,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,10,20,,,,
40,down,エミネム,Berzerk,38,32,22,,,,
41,up,The Black Eyed Peas,Where Is the Love?,49,14,22,,,,
42,down,Teriyaki Boyz,Tokyo Drift,40,27,22,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,35,22,,,,
44,-,Bone Thugs-n-Harmony,Lil' Love (feat. Mariah Carey & Bow Wow),-,44,1,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM,-,45,2,35,2019-10-06,2,2019-10-13
46,-,Darnell Williams,Turbo (feat. Reese LAFLARE),-,46,1,,,,
47,down,Don Miguelo,Como Yo Le Doy,41,35,22,,,,
48,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,22,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),44,23,22,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,22,,,,
51,down,エミネム,Rap God,50,37,22,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,19,,,,
53,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,53,1,,,,
54,-,Salt-N-Pepa,Shoop,-,54,1,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,52,30,22,,,,
56,up,Kanye West,Stronger,68,44,20,,,,
57,down,Will Smith,Gettin' Jiggy Wit It,53,32,20,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),54,31,11,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,17,21,,,,
60,down,Akon,Right Now (Na Na Na),55,37,22,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,20,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),65,10,4,100,2020-03-01,7,2020-04-26
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,21,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,22,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,22,,,,
66,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,22,,,,
67,-,Mariah Carey,If Me (feat. Ja Rule & Nate Dogg),-,67,1,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,22,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),64,36,13,,,,
70,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,70,2,,,,
71,-,Busta Rhymes,Take It Off,-,71,1,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),57,35,22,,,,
73,up,Zion,Amor De Pobre (feat. Eddie Dee),77,50,22,,,,
74,-,Busta Rhymes,Party Is Goin' On Over Here,-,74,1,,,,
75,-,Nbhd Nick,One of One,-,75,1,,,,
76,-,Busta Rhymes,Gimme Some More,-,76,1,,,,
77,-,Z.Anto,Aturdido,-,77,1,,,,
78,-,Busta Rhymes,One (feat. Erykah Badu),-,78,1,,,,
79,-,Busta Rhymes,Rhymes Galore,-,79,1,,,,
80,-,Busta Rhymes & Jamal,There's Not a Problem My Squad Can't Fix,-,80,1,,,,
81,-,Busta Rhymes,Get High Tonight,-,81,1,,,,
82,-,Busta Rhymes,Riot,-,82,1,,,,
83,down,The Black Eyed Peas,Don't Lie,69,69,7,,,,
84,-,Busta Rhymes,"Take It Off, Pt. 2 (feat. Meka)",-,84,1,,,,
85,-,Drake,God's Plan,-,38,14,,,,
86,down,Trueno,Azul y Oro,76,76,2,,,,
87,-,Drake,Toosie Slide,-,61,1,65,2020-04-05,2,2020-04-26
88,down,50 Cent,P.I.M.P.,75,36,13,,,,
89,-,Don Toliver,No Idea,-,89,2,95,2019-12-08,26,2020-01-12
90,-,Gonzalo Genek,A Veces,-,90,1,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,73,1,,,,
92,-,Chris Brown X Tyga,Ayo,-,74,2,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,12,26,2019-10-06,26,2019-10-06
94,-,DJ Premier,Our Streets (feat. A$AP Ferg) [Instrumental],-,94,1,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,22,,,,
96,-,J Hus,Repeat (feat. Koffee),-,96,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,38,22,,,,
98,-,J Hus,Big Conspiracy (feat. iceè tgm),-,98,1,,,,
99,-,Mobb Deep featuring Q-Tip,Drink Away the Pain (Situations) [feat. Q-Tip],-,99,1,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,20,,,,
