Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,225,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,204,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,222,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,217,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,221,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,200,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,87,,,,
9,up,Flo Rida,My House,10,6,224,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,220,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,35,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,8,16,,,,
13,up,Flo Rida,Whistle,13,9,216,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,224,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,211,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,12,209,,,,
17,up,Flo Rida,Low (feat. T-Pain),19,10,214,,,,
18,up,MC Hammer,U Can'T Touch This,21,11,217,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),18,13,225,,,,
20,up,Vanilla Ice,Ice Ice Baby,23,17,195,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,222,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,17,215,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,206,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,145,26,2019-10-06,26,2019-10-06
25,up,Powfu,Death Bed (feat. beabadoobee),27,10,195,100,2020-03-01,7,2020-04-26
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,220,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,225,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,223,,,,
29,up,Will Smith,Miami,32,22,201,,,,
30,up,Flo Rida,I Cry,33,16,219,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),31,22,97,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,222,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,225,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,223,,,,
35,-,Charles Aznavour,Hier encore (Trap version - Gaidz mix),-,35,1,,,,
36,-,Yeat,Shade,-,36,1,,,,
37,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,210,,,,
38,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,159,,,,
39,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,204,,,,
40,down,Drake,In My Feelings,20,13,221,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,9,171,,,,
42,-,Wiz Khalifa,Black and Yellow,-,28,115,,,,
43,-,Phoniks,Before You Go,-,43,1,,,,
44,-,Lords of the Underground,Chief Rocka (Rumblin' Mix),-,44,1,,,,
45,-,Phoniks,Reverie,-,45,1,,,,
46,-,Lloyd Banks,I Get High (feat. 50 Cent & Snoop Dogg),-,46,1,,,,
47,-,Phoniks,Dusty,-,47,1,,,,
48,-,Busta Rhymes,Holla,-,48,1,,,,
49,-,Iggy Azalea,Work,-,49,3,,,,
50,-,Lil Peep,drive by (feat. Xavier Wulf),-,50,1,,,,
51,-,Phoniks,When the Wind Blows,-,51,1,,,,
52,-,Phoniks,Raindrops,-,52,1,,,,
53,-,Carin Leon,Alguien Mejor,-,53,1,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,54,2,,,,
55,-,Phoniks,A Simple Answer,-,55,1,,,,
56,-,Phoniks,Cosmos,-,56,1,,,,
57,-,Phoniks,After the Rain,-,57,1,,,,
58,-,Phoniks,Cruisin',-,58,1,,,,
59,-,Phoniks,Somewhere in the Night Sky,-,59,1,,,,
60,-,Phoniks,Satellites,-,60,1,,,,
