Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,222,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,242,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,220,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,239,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,234,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,237,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,216,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,102,,,,
9,up,Flo Rida,My House,9,6,241,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,237,,,,
11,up,Flo Rida,Whistle,12,9,233,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,51,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,241,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,228,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,12,226,,,,
16,up,MC Hammer,U Can'T Touch This,19,11,233,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,10,229,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),20,13,242,,,,
19,up,Drake,In My Feelings,22,13,235,,,,
20,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,8,29,,,,
21,up,Vanilla Ice,Ice Ice Baby,23,17,210,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,239,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,162,26,2019-10-06,26,2019-10-06
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,232,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),27,10,212,100,2020-03-01,7,2020-04-26
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,237,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,242,,,,
28,up,Will Smith,Miami,31,22,218,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),32,22,109,,,,
30,up,Flo Rida,I Cry,33,16,236,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,10,240,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,24,239,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,242,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,25,238,,,,
35,-,Leon Machère & Kay One,Portofino (feat. John Tilly),-,35,1,,,,
36,-,Stray Kids,GET LIT,-,36,1,,,,
37,down,Trueno,REAL GANGSTA LOVE,17,17,4,,,,
38,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,18,18,4,,,,
39,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,174,,,,
40,-,Cosmic Kid,Mareao,-,40,1,,,,
41,-,Playboi Carti,Foreign,-,41,1,,,,
42,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,227,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,184,,,,
44,-,C. Tangana,Mala mujer,-,44,1,,,,
45,-,"Mucha, saburrakap & Bartii",Król,-,45,1,,,,
46,-,Dr. Dre,F**k You (feat. Devin The Dude & Snoop Dogg),-,46,1,,,,
47,-,Eminem,The Real Slim Shady,-,13,177,,,,
48,-,ta2cute,Cult Classic,-,48,1,,,,
49,-,"Nanpa Básico, Nach & ZPU",Desde el Fondo,-,49,1,,,,
50,-,Chamillionaire,Turn It Up (feat. Lil' Flip),-,50,1,,,,
51,-,"Morad, Eladio Carrión & Beny Jr",Andando,-,51,1,,,,
52,-,Lucho SSJ,Ni Se Nota (feat. C.R.O & Awesome Pierre),-,52,1,,,,
53,-,Eminem,Stan (feat. Dido),-,19,170,,,,
54,-,Vandelux,Stimulus,-,54,1,,,,
55,-,People Under the Stairs,Trippin' At the Disco (Instrumental Version),-,55,1,,,,
56,-,Souls of Mischief,Tour Stories (Instrumental),-,56,1,,,,
57,-,C.R.O,Metido en los verdes,-,57,1,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,122,,,,
59,-,A.C.O,Voy tranquilo,-,59,1,,,,
