Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,214,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,234,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,231,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,4,226,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),8,4,209,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,211,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,95,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,213,,,,
9,up,Flo Rida,My House,11,6,233,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,8,43,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,233,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,220,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),16,12,218,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),21,13,234,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,231,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,154,26,2019-10-06,26,2019-10-06
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,224,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),25,10,204,100,2020-03-01,7,2020-04-26
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,229,,,,
20,up,Flo Rida,I Cry,30,16,228,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,234,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,232,,,,
23,up,Will Smith,Miami,29,22,210,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,231,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,234,,,,
26,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,35,8,24,,,,
27,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,219,,,,
28,up,Wiz Khalifa,Black and Yellow,37,28,124,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,230,,,,
30,down,MC Hammer,U Can'T Touch This,17,11,225,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,229,,,,
32,up,Kent Jones,Don't Mind,46,31,91,,,,
33,down,Flo Rida,Whistle,12,9,225,,,,
34,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,166,,,,
35,down,Flo Rida,Low (feat. T-Pain),18,10,223,,,,
36,down,Drake,In My Feelings,19,13,229,,,,
37,down,Vanilla Ice,Ice Ice Baby,20,17,204,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,182,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,231,,,,
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,47,,,,
41,-,50 Cent,P.I.M.P.,-,36,116,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,5,185,36,2020-02-16,36,2020-02-16
43,-,Eminem,The Real Slim Shady,-,13,173,,,,
44,-,Lil Peep,Beamer Boy,-,44,1,,,,
45,-,Chimbala,Túmbala,-,45,1,,,,
46,-,фрози,kompa pasión,-,46,1,,,,
47,-,Rels B & KHEA,RICO CUANDO MUERA,-,47,1,,,,
48,-,Malu Trevejo,Luna Llena,-,48,1,,,,
49,-,Mofe.,Prince of Egypt,-,49,1,,,,
50,-,Hapspee,"Great Fairy Fountain (From ""the Legend of Zelda: Ocarina of Time"") [Lofi]",-,50,1,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,172,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,44,15,60,2021-02-07,6,2021-04-04
53,-,Yung Lean,Yoshi City,-,53,1,,,,
54,down,Drake,God's Plan,38,38,138,,,,
