Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,51,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,58,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,58,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,38,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,54,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,53,,,,
7,up,Eminem,Without Me,11,4,59,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,59,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,59,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,59,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,59,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,59,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,59,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),24,5,59,36,2020-02-16,36,2020-02-16
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,59,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,51,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,9,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,59,,,,
19,down,Desiigner,Panda,18,10,59,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,59,,,,
21,up,Eminem,The Real Slim Shady,47,13,59,,,,
22,down,Flo Rida,My House,21,6,59,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,59,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,58,,,,
25,up,Eminem,Stan (feat. Dido),39,19,59,,,,
26,down,50 Cent,In Da Club,23,11,59,,,,
27,-,Flo Rida,Whistle,-,9,55,,,,
28,down,Drake,In My Feelings,26,13,57,,,,
29,up,MC Hammer,U Can'T Touch This,31,12,58,,,,
30,down,Eminem,Not Afraid,25,19,59,,,,
31,down,Drake,Too Good (feat. Rihanna),28,19,59,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,59,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),30,12,56,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,51,,,,
35,down,The Black Eyed Peas,Where Is the Love?,27,14,59,,,,
36,down,Fugees,Killing Me Softly With His Song,34,16,58,,,,
37,down,Teriyaki Boyz,Tokyo Drift,32,27,58,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),35,13,59,,,,
39,down,Nicki Minaj,Anaconda,36,15,58,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,32,8,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,14,57,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,51,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,10,56,,,,
44,down,Drake,Hotline Bling,38,6,59,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),41,23,59,,,,
46,down,Don Miguelo,Como Yo Le Doy,40,35,59,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,59,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,59,,,,
49,down,エミネム,Rap God,45,37,59,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,59,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),49,31,24,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,57,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,17,55,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,59,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,38,59,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,59,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,59,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,19,55,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),61,52,4,,,,
60,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,59,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,40,58,,,,
62,up,50 Cent,P.I.M.P.,88,36,26,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,59,,,,
64,up,Drake,Passionfruit,65,42,48,,,,
65,down,Zion,Amor De Pobre (feat. Eddie Dee),62,50,58,,,,
66,up,Flo Rida,I Cry,66,16,57,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,39,47,,,,
68,up,Will Smith,Miami,68,22,35,,,,
69,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],69,27,47,,,,
70,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,40,60,2020-01-05,24,2020-02-02
71,up,Porta,La Bella y la Bestia (Con Norykko),74,44,18,,,,
72,up,Kent Jones,Don't Mind,80,32,33,,,,
73,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],84,31,30,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,59,,,,
75,-,Eminem,Just Lose It,-,53,23,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,29,21,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,24,57,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,77,32,54,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,42,,,,
80,-,Wiz Khalifa,Black and Yellow,-,28,31,,,,
81,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,58,22,,,,
82,-,K'naan,Wavin' Flag,-,68,30,,,,
83,down,Akon,Right Now (Na Na Na),50,37,54,,,,
84,down,Drake,God's Plan,55,38,47,,,,
85,-,The Black Eyed Peas,Hey Mama,-,79,1,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,11,26,26,2019-10-06,26,2019-10-06
87,down,Kanye West,Stronger,79,44,48,,,,
88,-,Nerso & Verse & Errecé Oficial,Leyendas Urbanas,-,88,1,,,,
89,-,convolk,I F****d Up,-,89,1,,,,
90,-,Keyblade,Light Vs Lelouch (Épicas Batallas de Rap del Frikismo T2),-,90,1,,,,
91,-,Drapht,Rapunzel,-,91,1,,,,
92,-,Gradur,Rosa,-,92,1,,,,
93,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,93,1,,,,
94,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,94,1,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),75,10,38,100,2020-03-01,7,2020-04-26
96,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),91,83,2,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,2,,,,
98,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",87,72,19,,,,
99,-,Nicki Minaj,Starships,-,74,14,,,,
100,down,Zion,Zun Da Da,70,51,43,,,,
