Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,191,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,214,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,193,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,212,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,206,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,210,,,,
7,up,Flo Rida,My House,9,6,213,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,24,,,,
9,up,Flo Rida,Whistle,12,9,205,,,,
10,-,BTS,Spring Day (Japanese Version),-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,213,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,197,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,200,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,203,,,,
15,up,MC Hammer,U Can'T Touch This,16,11,206,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,13,214,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,193,,,,
18,up,Drake,In My Feelings,38,13,210,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,8,5,,,,
20,up,Vanilla Ice,Ice Ice Baby,20,17,187,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,211,,,,
22,up,Fugees,Killing Me Softly With His Song,22,16,208,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,204,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),24,10,184,100,2020-03-01,7,2020-04-26
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,214,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,209,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),31,22,86,,,,
28,down,Greeicy,Amantes (feat. Mike Bahía),8,4,189,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,10,212,,,,
30,down,Flo Rida,I Cry,28,16,208,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,211,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,209,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,214,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,212,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,199,,,,
36,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,148,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,3,76,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),37,5,184,36,2020-02-16,36,2020-02-16
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,134,26,2019-10-06,26,2019-10-06
40,up,Will Smith,Miami,40,22,190,,,,
41,up,Wiz Khalifa,Black and Yellow,41,28,107,,,,
42,up,Duki,CALL ME MAYBE,45,42,2,,,,
43,-,Pop Smoke,Element,-,43,1,,,,
44,-,"Alemán, Canserbero, Kase.O, santa suerte, Santa Fe Klan, Al2 El Aldeano, Akapellah, Foyone, Toño Lizarraga, Solitario Mondragon & Norick",Bendecidos,-,44,1,,,,
45,-,Tokischa,Daddy (feat. Sexyy Red),-,45,1,,,,
46,-,Cali Life Style,Lost,-,46,1,,,,
47,-,Neil Landstrumm,The 93 Wannabe,-,47,1,,,,
48,-,YEAT,Sorry Bout That,-,48,1,,,,
49,-,Toser One & Santa Fe Klan,Yo Seguiré,-,49,1,,,,
50,-,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),-,50,1,,,,
51,-,BTS,Don't Leave Me,-,51,1,,,,
52,-,Saint Levant,"From Gaza, With Love",-,52,1,,,,
53,down,Nicki Minaj,Pink Friday Girls,42,42,2,,,,
54,down,Kent Jones,Don't Mind,44,31,81,,,,
55,-,BTS,Let Go,-,55,1,,,,
