Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,127,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,146,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,144,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,123,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,145,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,5,145,36,2020-02-16,36,2020-02-16
7,up,Eminem,Without Me,8,4,146,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,134,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,128,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,145,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,147,,,,
12,-,ニッキー・ミナージュ,Starships,-,1,3,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,141,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,145,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,3,9,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,147,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,145,,,,
18,down,Greeicy,Amantes (feat. Mike Bahía),17,4,126,,,,
19,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,95,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,139,,,,
21,up,Eminem,The Real Slim Shady,23,13,145,,,,
22,down,Desiigner,Panda,21,10,146,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,11,145,,,,
24,down,50 Cent,In Da Club,20,11,146,,,,
25,down,Flo Rida,My House,24,6,146,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,145,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,143,,,,
28,down,Eminem,Stan (feat. Dido),27,19,145,,,,
29,up,MC Hammer,U Can'T Touch This,29,11,146,,,,
30,down,Eminem,Not Afraid,28,19,145,,,,
31,down,Flo Rida,Whistle,30,9,140,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),37,23,146,,,,
33,down,Drake,In My Feelings,31,13,143,,,,
34,down,Drake,Too Good (feat. Rihanna),32,19,145,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,147,,,,
36,down,Vanilla Ice,Ice Ice Baby,34,17,129,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),44,13,147,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,136,,,,
39,up,Teriyaki Boyz,Tokyo Drift,40,27,144,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),36,12,139,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,30,51,,,,
42,down,Fugees,Killing Me Softly With His Song,39,16,146,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,126,,,,
44,down,Flo Rida,Low (feat. T-Pain),42,10,136,,,,
45,up,Drake,Hotline Bling,45,6,145,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,32,92,,,,
47,up,Nicki Minaj,Anaconda,47,15,145,,,,
48,down,Don Miguelo,Como Yo Le Doy,43,35,145,,,,
49,up,Kanye West,Stronger,74,44,123,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,139,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,144,,,,
52,up,エミネム,Rap God,52,37,145,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,145,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),48,35,146,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,53,30,146,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),54,31,111,,,,
57,up,50 Cent,P.I.M.P.,59,36,88,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,144,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,146,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),58,36,115,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,11,73,26,2019-10-06,26,2019-10-06
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,141,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,146,,,,
64,up,Drake,Take Care (feat. Rihanna),78,55,8,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,143,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,21,147,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),65,10,118,100,2020-03-01,7,2020-04-26
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,142,,,,
69,down,Drake,Passionfruit,67,42,134,,,,
70,down,Kanye West,Only One (feat. Paul McCartney),69,52,90,,,,
71,down,Luar La L,Caile,41,41,5,,,,
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,146,,,,
73,down,Flo Rida,I Cry,71,16,142,,,,
74,down,Will Smith,Miami,72,22,123,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,147,,,,
76,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,127,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,123,,,,
78,-,Kendrick Lamar,HUMBLE.,-,26,7,,,,
79,down,Akon,Right Now (Na Na Na),60,37,120,,,,
80,up,Rels B,cómo dormiste?,82,70,4,,,,
81,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,132,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,15,,,,
83,-,The Black Eyed Peas,Don't Lie,-,69,15,,,,
