Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,99,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,115,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,101,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,116,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,106,,,,
6,down,エミネム,The Monster (feat. Rihanna),2,2,94,,,,
7,down,Eminem,Without Me,6,4,116,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,116,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,116,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),28,4,111,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,115,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,116,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,9,116,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),36,4,96,,,,
15,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",12,12,66,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,5,115,36,2020-02-16,36,2020-02-16
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,116,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,110,,,,
19,down,Desiigner,Panda,15,10,116,,,,
20,down,Eminem,The Real Slim Shady,18,13,115,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,116,,,,
22,down,Flo Rida,My House,20,6,115,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,116,,,,
24,down,50 Cent,In Da Club,22,11,116,,,,
25,up,The Black Eyed Peas,Where Is the Love?,38,14,116,,,,
26,down,MC Hammer,U Can'T Touch This,23,11,115,,,,
27,up,Eminem,Not Afraid,27,19,116,,,,
28,down,Flo Rida,Whistle,24,9,109,,,,
29,down,Drake,In My Feelings,25,13,112,,,,
30,down,Drake,Too Good (feat. Rihanna),26,19,116,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,116,,,,
32,down,Vanilla Ice,Ice Ice Baby,31,17,101,,,,
33,up,Teriyaki Boyz,Tokyo Drift,40,27,115,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,12,110,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,115,,,,
36,up,Eminem,Stan (feat. Dido),39,19,115,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,30,22,,,,
38,down,Fugees,Killing Me Softly With His Song,35,16,115,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,10,109,,,,
40,down,Drake,Hotline Bling,30,6,116,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),43,13,116,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,63,,,,
43,up,Nicki Minaj,Anaconda,45,15,115,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,42,32,111,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),51,31,81,,,,
46,up,Don Miguelo,Como Yo Le Doy,47,35,116,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,15,113,,,,
48,up,エミネム,Rap God,48,37,116,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,116,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,113,,,,
51,up,Drake,God's Plan,63,38,92,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,114,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,116,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),54,35,116,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,116,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,36,88,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,116,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,116,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,112,,,,
60,-,Kanye West,Stronger,-,44,99,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,114,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),65,52,61,,,,
63,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,116,,,,
64,up,Drake,Passionfruit,66,42,105,,,,
65,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,115,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,7,105,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,116,,,,
68,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,38,115,,,,
69,up,Will Smith,Miami,69,22,92,,,,
70,up,Flo Rida,I Cry,71,16,112,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),46,23,116,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,101,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,101,,,,
74,up,Porta,La Bella y la Bestia (Con Norykko),78,44,59,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,8,114,,,,
76,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,73,7,,,,
77,down,Akon,Right Now (Na Na Na),73,37,93,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,48,93,,,,
79,-,Control Machete,"Comprendes, Mendes?",-,75,1,,,,
80,up,Will Smith,Men In Black,82,60,17,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,13,80,60,2020-01-05,24,2020-02-02
82,-,French Montana,Unforgettable (feat. Swae Lee),-,22,35,,,,
83,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,17,110,,,,
84,-,FMK & Maria Becerra,Tranquila,-,84,1,,,,
85,up,Trueno,DANCE CRIP,89,48,7,,,,
86,-,Eminem,The Way I Am,-,46,2,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),55,10,90,100,2020-03-01,7,2020-04-26
88,-,Gera MX & Santa Fe Klan,Problemático,-,88,1,,,,
89,-,Arturo Pomar Jr.,El Kangrejo II,-,89,1,,,,
90,-,Naka BTW,Rocky Balboa (feat. Crowd Mova Crystal),-,90,1,,,,
91,-,The Theme System,The Book of Boba Fett,-,91,1,,,,
92,-,Jay-Roc & Jakebeatz,Crossroad B-Boyz,-,92,1,,,,
93,-,JAY-Z,Heart of the City (Ain't No Love),-,93,1,,,,
94,-,Dr. Dre,The Message (Instrumental),-,94,1,,,,
95,-,Rapper School,Niño Hombre,-,95,1,,,,
96,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],87,27,58,,,,
97,down,50 Cent,P.I.M.P.,86,36,63,,,,
98,-,Cypress Hill,Tequila (Tequila Sunrise),-,78,3,,,,
99,-,Adfunk,Dance Sucka,-,99,1,,,,
100,-,Gunna & Future,pushin P (feat. Young Thug),-,100,1,,,,
