Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,19,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,20,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,21,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,19,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,18,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,21,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,21,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,21,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,21,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,21,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,21,,,,
12,down,Eminem,Without Me,8,4,21,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,21,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,21,,,,
15,up,Desiigner,Panda,17,10,21,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,21,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,21,,,,
18,up,Flo Rida,My House,18,6,21,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,21,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,8,21,,,,
21,up,50 Cent,In Da Club,22,11,21,,,,
22,up,Drake,In My Feelings,24,13,19,,,,
23,up,Flo Rida,Whistle,25,9,21,,,,
24,up,Drake,Too Good (feat. Rihanna),26,19,21,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,21,,,,
26,up,Eminem,Not Afraid,28,19,21,,,,
27,down,MC Hammer,U Can'T Touch This,21,11,21,,,,
28,up,Vanilla Ice,Ice Ice Baby,77,17,19,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),30,12,19,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,20,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),20,5,21,36,2020-02-16,36,2020-02-16
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,30,5,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),32,13,21,,,,
34,up,Drake,Hotline Bling,41,6,21,,,,
35,up,Fugees,Killing Me Softly With His Song,63,16,20,,,,
36,down,Nicki Minaj,Anaconda,35,15,21,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,10,19,,,,
38,up,エミネム,Berzerk,39,32,21,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,35,21,,,,
40,up,Teriyaki Boyz,Tokyo Drift,43,27,21,,,,
41,up,Don Miguelo,Como Yo Le Doy,44,35,21,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,21,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,13,15,60,2020-01-05,24,2020-02-02
44,up,Coolio,Gangsta's Paradise (feat. L.V.),66,23,21,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,20,,,,
46,down,Eminem,The Real Slim Shady,33,13,21,,,,
47,-,Paul Ferrer,A Mi Me Gustan Mayores,-,47,1,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,21,,,,
49,down,The Black Eyed Peas,Where Is the Love?,42,14,21,,,,
50,down,エミネム,Rap God,48,37,21,,,,
51,down,Eminem,Stan (feat. Dido),29,19,21,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,21,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,50,32,19,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),51,31,10,,,,
55,down,Akon,Right Now (Na Na Na),52,37,21,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,19,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),46,35,21,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,20,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,21,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,21,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,21,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,18,,,,
63,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,21,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),70,36,12,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),69,10,3,100,2020-03-01,7,2020-04-26
66,-,Coqeéin Montana,No More,-,66,1,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,21,,,,
68,up,Kanye West,Stronger,73,44,19,,,,
69,-,The Black Eyed Peas,Don't Lie,-,69,6,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,40,21,,,,
71,-,iMarkkeyz,Coronavirus,-,71,1,93,2020-03-22,93,2020-03-22
72,-,Arizona Zervas,ROXANNE,-,72,5,14,2019-11-24,4,2019-12-22
73,-,K'naan,Wavin' Flag,-,68,10,,,,
74,-,Eamon,F**k It (I Don't Want You Back),-,37,3,,,,
75,down,50 Cent,P.I.M.P.,56,36,12,,,,
76,-,Trueno,Azul y Oro,-,76,1,,,,
77,down,Zion,Amor De Pobre (feat. Eddie Dee),64,50,21,,,,
78,-,Post Malone,Circles,-,40,2,2,2019-10-06,2,2019-10-06
79,-,Dodô & Defano Holwijn,Dodo Vs Defano,-,79,1,,,,
80,-,Luisaker & Trueno,Triple,-,80,1,,,,
81,-,"DJ Peligro, Jorge Luna & Ricardo Mendoza",No Es Mia (feat. Hablando Huevadas),-,81,1,,,,
82,-,CHIKA,SONGS ABOUT YOU,-,82,1,,,,
83,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,83,1,,,,
84,-,ADF Samski,No Hook II,-,84,1,,,,
85,-,"Un Titico, KN1one & Dj Conds",El Palo Aquí Mismo,-,85,1,,,,
86,-,Childish Gambino,0.00,-,86,1,,,,
87,-,Subze,Tormenta,-,87,1,,,,
88,-,Laidil,Que Importa,-,88,1,,,,
89,-,WOS,MELÓN VINO,-,85,2,,,,
90,-,Sevn Alias,Big Man (feat. Mula B & Trobeats) [Instrumental],-,90,1,,,,
91,-,Young Mozart,Electro Symphony In D Minor,-,91,1,,,,
92,-,Sevn Alias,Big Man (feat. Mula B & Trobeats),-,92,1,,,,
93,-,Fort Minor,"Red to Black (feat. Kenna, Jonah Matranga & Styles of Beyond)",-,93,1,,,,
94,-,Marty de Lutece,Grand garçon,-,94,1,,,,
95,-,Bryce Vine,La La Land (feat. YG),-,95,1,,,,
96,-,Young Mozart,Hip-Hop Prayer,-,96,1,,,,
97,-,DJ Dez,griffth Park Sunday,-,97,1,,,,
98,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],76,49,7,,,,
99,-,Young Mozart,In Deep Thought,-,99,1,,,,
100,down,Flo Rida,I Cry,67,16,21,,,,
