Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,119,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,138,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,136,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,115,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,126,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,137,,,,
7,up,Eminem,Without Me,8,4,138,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,137,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,139,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,133,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,137,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,5,137,36,2020-02-16,36,2020-02-16
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,139,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,137,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,118,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,87,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,131,,,,
18,up,Desiigner,Panda,19,10,138,,,,
19,up,Eminem,Stan (feat. Dido),27,19,137,,,,
20,up,Eminem,The Real Slim Shady,20,13,137,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,137,,,,
22,up,Flo Rida,My House,22,6,138,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,137,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,135,,,,
25,up,Eminem,Not Afraid,29,19,137,,,,
26,down,50 Cent,In Da Club,23,11,138,,,,
27,up,Flo Rida,Whistle,28,9,132,,,,
28,up,Drake,In My Feelings,30,13,135,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,138,,,,
30,up,Drake,Too Good (feat. Rihanna),31,19,137,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,139,,,,
32,up,Vanilla Ice,Ice Ice Baby,33,17,121,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),34,12,131,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,128,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,43,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,122,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,10,128,,,,
38,up,Teriyaki Boyz,Tokyo Drift,39,27,136,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),40,13,139,,,,
40,up,Drake,Hotline Bling,41,6,137,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,84,,,,
42,up,Fugees,Killing Me Softly With His Song,52,16,138,,,,
43,up,Nicki Minaj,Anaconda,43,15,137,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,118,,,,
45,up,Don Miguelo,Como Yo Le Doy,46,35,137,,,,
46,up,エミネム,Rap God,47,37,137,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,136,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),62,10,110,100,2020-03-01,7,2020-04-26
49,up,50 Cent,Candy Shop (feat. Olivia),51,31,103,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,137,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,38,135,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,136,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,138,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,138,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,138,,,,
56,down,MC Hammer,U Can'T Touch This,26,11,138,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,133,,,,
58,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,138,,,,
59,down,Drake,Passionfruit,50,42,126,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,139,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,134,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),63,52,82,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,138,,,,
64,up,Flo Rida,I Cry,65,16,134,,,,
65,up,Will Smith,Miami,66,22,115,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,139,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,39,119,,,,
68,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,124,,,,
69,up,50 Cent,P.I.M.P.,71,36,80,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,48,115,,,,
71,-,エミネム,Berzerk,-,32,111,,,,
72,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],74,27,78,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,65,26,2019-10-06,26,2019-10-06
74,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,38,131,,,,
75,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,3,1,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,36,107,,,,
77,down,Porta,La Bella y la Bestia (Con Norykko),76,44,79,,,,
78,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",82,45,3,,,,
79,up,Drake,God's Plan,81,38,111,,,,
80,down,Akon,Right Now (Na Na Na),72,37,114,,,,
81,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,81,1,,,,
82,-,Makano,No Me Dejes Solo,-,82,1,,,,
83,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,59,8,69,2021-01-03,62,2021-01-24
84,-,Shockwave-Sound,Bass Regulator,-,84,1,,,,
85,-,Rels B,A Mí,-,42,16,,,,
86,-,Coast Contra,Never Freestyle,-,86,1,,,,
87,-,chinxd,Nej Paro - Sped Up,-,87,1,,,,
88,-,Cardi B & Bruno Mars,Please Me,-,73,5,,,,
89,-,Nelly,Just a Dream,-,89,1,,,,
