Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,30,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,31,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,10,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,28,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,26,,,,
6,up,Eminem,Without Me,7,4,31,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,31,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,31,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,31,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,27,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,31,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,31,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,31,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,5,31,36,2020-02-16,36,2020-02-16
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,27,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,31,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,31,,,,
18,up,Desiigner,Panda,19,10,31,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,31,,,,
20,up,Flo Rida,My House,21,6,31,,,,
21,up,Eminem,The Real Slim Shady,22,13,31,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,31,,,,
23,up,50 Cent,In Da Club,27,11,31,,,,
24,up,Eminem,Stan (feat. Dido),24,19,31,,,,
25,up,Eminem,Not Afraid,29,19,31,,,,
26,up,Flo Rida,Whistle,28,9,31,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,31,,,,
28,up,The Black Eyed Peas,Where Is the Love?,37,14,31,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,31,,,,
30,down,MC Hammer,U Can'T Touch This,25,11,31,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),33,12,28,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),35,13,31,,,,
33,down,Drake,In My Feelings,26,13,29,,,,
34,up,Fugees,Killing Me Softly With His Song,36,16,30,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),31,10,13,100,2020-03-01,7,2020-04-26
36,up,Flo Rida,Low (feat. T-Pain),38,10,29,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,51,32,27,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,17,28,,,,
39,up,エミネム,Berzerk,39,32,31,,,,
40,up,Drake,Hotline Bling,40,6,31,,,,
41,up,Don Miguelo,Como Yo Le Doy,41,35,31,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),42,23,31,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,31,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,31,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,31,,,,
46,up,エミネム,Rap God,48,37,31,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,50,30,31,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,30,,,,
49,up,Akon,Right Now (Na Na Na),54,37,31,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,29,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,30,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,31,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,31,,,,
54,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,31,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,28,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,35,31,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),70,35,31,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,29,,,,
59,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,31,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),62,36,21,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,31,,,,
62,up,Nicki Minaj,Anaconda,69,15,31,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,40,31,,,,
64,up,Will Smith,Miami,79,22,19,,,,
65,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,30,,,,
66,up,Flo Rida,I Cry,68,16,29,,,,
67,-,Drake,God's Plan,-,38,20,,,,
68,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,13,,,,
69,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,27,,,,
70,-,Will Smith,Men In Black,-,60,3,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,17,30,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,24,,,,
73,down,Drake,Passionfruit,66,42,21,,,,
74,-,RM & Wale,Change,-,74,1,,,,
75,down,Kanye West,Stronger,71,44,26,,,,
76,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,22,60,2020-01-05,24,2020-02-02
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,14,26,2019-10-06,26,2019-10-06
78,up,Zion,Zun Da Da,78,51,23,,,,
79,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,39,24,,,,
80,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,80,2,52,2020-04-12,48,2020-04-19
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,10,,,,
82,-,Mac Miller,Woods,-,82,2,,,,
83,-,Nelly,My Place (feat. Jaheim),-,41,1,,,,
84,-,Yovng Iverson,Original,-,77,1,,,,
85,-,Subze & Diego Ojeda,Stop Bullying,-,85,1,,,,
86,down,Kaze,Obsceno,53,53,2,,,,
87,-,Chussko,Mentiras (feat. Venti),-,87,1,,,,
88,-,Drake,Landed,-,88,1,64,2020-05-10,64,2020-05-10
89,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim) [2016 Remastered]",-,89,1,,,,
90,-,Yovng Iverson,Me Necesitas,-,90,1,,,,
91,-,Diddy,Partners for Life (feat. Jamie Foxx),-,91,1,,,,
92,-,Barbaro el Urbano Vargas,Rudo,-,92,1,,,,
93,-,Diddy,Through the Pain (She Told Me) [feat. Mario Winans],-,93,1,,,,
94,-,Pekeño 77,Tony Love (feat. Luck Ra & Tobi) [Rmx],-,94,1,,,,
95,-,A.C.O. & Franco Banda,Bombitah,-,95,1,,,,
96,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,96,1,,,,
97,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,97,1,,,,
98,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,98,1,,,,
99,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,99,1,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,48,24,,,,
