Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,36,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,43,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,22,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,38,,,,
6,up,Eminem,Without Me,6,4,43,,,,
7,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,42,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,43,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,43,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,43,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,43,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,43,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,43,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,43,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,5,43,36,2020-02-16,36,2020-02-16
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,11,43,,,,
17,down,Desiigner,Panda,16,10,43,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,14,43,,,,
19,down,Flo Rida,My House,17,6,43,,,,
20,down,Eminem,The Real Slim Shady,18,13,43,,,,
21,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,43,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,42,,,,
23,up,50 Cent,In Da Club,23,11,43,,,,
24,up,Fugees,Killing Me Softly With His Song,28,16,42,,,,
25,down,Eminem,Stan (feat. Dido),22,19,43,,,,
26,down,Drake,In My Feelings,20,13,41,,,,
27,up,Teriyaki Boyz,Tokyo Drift,32,27,42,,,,
28,up,MC Hammer,U Can'T Touch This,41,11,43,,,,
29,down,Eminem,Not Afraid,24,19,43,,,,
30,down,Drake,Too Good (feat. Rihanna),25,19,43,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,43,,,,
32,down,Vanilla Ice,Ice Ice Baby,27,17,40,,,,
33,down,Nicki Minaj,Anaconda,31,15,43,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),29,12,40,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),30,13,43,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),49,10,25,100,2020-03-01,7,2020-04-26
37,down,The Black Eyed Peas,Where Is the Love?,33,14,43,,,,
38,up,エミネム,Rap God,42,37,43,,,,
39,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,39,1,84,2020-08-16,84,2020-08-16
40,-,Vince Staples,Street Punks,-,40,1,,,,
41,down,Flo Rida,Low (feat. T-Pain),34,10,41,,,,
42,down,Don Miguelo,Como Yo Le Doy,37,35,43,,,,
43,down,Drake,Hotline Bling,36,6,43,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,43,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),38,23,43,,,,
46,-,Early Hrs,To the Moon,-,46,1,,,,
47,-,50 Cent,Outta Control,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,38,43,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,15,43,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,38,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,44,32,39,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,45,30,43,,,,
53,down,Akon,Right Now (Na Na Na),47,37,43,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,25,41,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,42,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,40,43,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,17,41,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,43,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,21,43,,,,
60,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,43,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,19,39,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,39,43,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,43,,,,
64,-,Kanye West,Good Life (feat. T-Pain),-,64,1,,,,
65,-,Eve,Love Is Blind,-,65,1,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,43,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,42,,,,
68,up,Flo Rida,I Cry,68,16,41,,,,
69,-,50 Cent,P.I.M.P.,-,36,18,,,,
70,up,エミネム,Berzerk,70,32,42,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,2,,,,
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),61,53,2,78,2020-08-16,3,2020-08-23
73,-,Beastie Boys,Fight for Your Right,-,70,5,,,,
74,up,Fugees,"No Woman, No Cry",74,74,2,,,,
75,down,Kanye West,Stronger,73,44,36,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,31,14,,,,
77,down,Drake,God's Plan,60,38,31,,,,
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,13,29,60,2020-01-05,24,2020-02-02
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,10,,,,
80,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),59,39,34,,,,
81,down,Drake,Passionfruit,69,42,32,,,,
82,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,32,,,,
83,-,K'naan,Wavin' Flag,-,68,20,,,,
84,-,Fergie,Big Girls Don't Cry (Personal),-,81,3,,,,
85,-,Joakim Karud,Love Mode,-,85,1,,,,
86,-,Blaximental,One Sesh 2 (feat. Jota & Radikal People),-,86,1,,,,
87,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,87,1,,,,
88,-,Fms Arg,Tcm Tres Por Uno,-,88,1,,,,
89,-,Mark Tyone,"Facturando (feat. Fra2 Carlon, Jota Phantom)",-,89,1,,,,
90,-,La Liendra,Mauricio,-,90,1,,,,
91,-,Garcha,Dictadura,-,91,1,,,,
92,-,Joakim Karud,Canals,-,42,2,,,,
93,-,Joakim Karud,Sincere Love,-,93,1,,,,
94,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,94,1,,,,
95,-,City Girl,Ji-Eun's Sunset,-,95,1,,,,
96,-,Will Smith,Miami,-,22,24,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,30,,,,
98,-,J Dilla,Detroit Game (Instrumental),-,98,1,,,,
99,-,J Dilla,Detroit Madness (Instrumental),-,99,1,,,,
100,-,DJ Kelvin El Sacamostro,Brinken Teta Dos (feat. Los Percha),-,100,1,,,,
