Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,87,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,100,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,100,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,79,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,91,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,101,,,,
7,up,Eminem,Without Me,7,4,101,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,93,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,101,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,101,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,99,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,100,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,100,36,2020-02-16,36,2020-02-16
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,101,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,101,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,86,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,51,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,101,,,,
19,down,Desiigner,Panda,18,10,101,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,101,,,,
21,down,Eminem,The Real Slim Shady,20,13,100,,,,
22,down,Flo Rida,My House,21,6,101,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,8,99,,,,
24,up,Eminem,Stan (feat. Dido),25,19,100,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,101,,,,
26,down,50 Cent,In Da Club,24,11,101,,,,
27,up,Flo Rida,Whistle,28,9,97,,,,
28,down,MC Hammer,U Can'T Touch This,23,11,100,,,,
29,down,Eminem,Not Afraid,26,19,101,,,,
30,down,Drake,In My Feelings,29,13,97,,,,
31,up,Vanilla Ice,Ice Ice Baby,34,17,89,,,,
32,down,Drake,Too Good (feat. Rihanna),30,19,101,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,101,,,,
34,down,The Black Eyed Peas,Where Is the Love?,27,14,101,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,12,97,,,,
36,down,Fugees,Killing Me Softly With His Song,31,16,100,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,90,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),37,13,101,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,51,32,96,,,,
40,down,Teriyaki Boyz,Tokyo Drift,38,27,100,,,,
41,down,Flo Rida,Low (feat. T-Pain),39,10,94,,,,
42,down,Nicki Minaj,Anaconda,40,15,100,,,,
43,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,48,,,,
44,down,Drake,Hotline Bling,42,6,101,,,,
45,-,2Pac & Outlawz,Killuminati,-,45,1,,,,
46,down,Don Miguelo,Como Yo Le Doy,45,35,101,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,87,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,101,,,,
49,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,101,,,,
50,up,エミネム,Rap God,53,37,101,,,,
51,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],46,41,101,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,101,,,,
53,-,Eminem,Venom (Music From The Motion Picture),-,53,1,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,101,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),55,31,66,,,,
56,up,Kanye West,Stronger,75,44,86,,,,
57,up,Akon,Right Now (Na Na Na),77,37,82,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,98,,,,
59,up,Will Smith,Miami,71,22,77,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,99,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,17,96,,,,
62,down,Drake,God's Plan,58,38,79,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,101,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),52,10,75,100,2020-03-01,7,2020-04-26
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,101,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),61,35,101,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),62,36,76,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,21,101,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,97,,,,
70,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,70,1,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,38,99,,,,
72,down,Kanye West,Only One (feat. Paul McCartney),67,52,46,,,,
73,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,101,,,,
74,down,Drake,Passionfruit,69,42,90,,,,
75,up,Zion,Amor De Pobre (feat. Eddie Dee),79,50,100,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),76,22,30,,,,
77,-,エミネム,Berzerk,-,32,85,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,101,,,,
79,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,86,,,,
80,-,Will Smith,Men In Black,-,60,13,,,,
81,down,Flo Rida,I Cry,73,16,97,,,,
82,down,Zion,Zun Da Da,80,51,83,,,,
83,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,13,,,,
84,down,K'naan,Wavin' Flag,74,68,49,,,,
85,-,Gunna & Future,Too Easy,-,85,1,,,,
86,-,Eminem,Venom (Remix),-,86,1,,,,
87,-,SAINt JHN,Roses,-,78,2,,,,
88,-,Orishas,Orishas Llego (Cayo Huesco Remix),-,88,1,,,,
89,-,Orishas,Nací Orishas,-,89,1,,,,
90,-,Leïti Sene,GALARINA (feat. Aleesha & Bexnil),-,90,1,,,,
91,-,"Irepelusa, Sr. Guayaba & Lasser",Patatús,-,91,1,,,,
92,-,Rxseboy,Bus Ride (feat. chloe moriondo),-,92,1,,,,
93,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,93,2,,,,
94,-,Orishas,Represent,-,94,1,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,78,,,,
96,-,Orishas,537 C U B A,-,96,1,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],81,27,86,,,,
98,-,Orishas,Hay Un Son,-,98,1,,,,
