Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,0,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,0,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,0,,,,
6,up,Eminem,Without Me,10,4,0,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,0,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,0,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,0,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),7,4,0,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,11,0,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,0,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,0,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),34,5,0,36,2020-02-16,36,2020-02-16
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,0,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,0,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,0,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,0,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,0,,,,
20,down,Desiigner,Panda,18,10,0,,,,
21,down,Flo Rida,My House,20,6,0,,,,
22,up,Eminem,The Real Slim Shady,36,13,0,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,0,,,,
24,down,50 Cent,In Da Club,22,11,0,,,,
25,-,MC Hammer,U Can'T Touch This,-,11,0,,,,
26,up,Eminem,Stan (feat. Dido),39,19,0,,,,
27,down,Drake,In My Feelings,23,13,0,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,12,0,,,,
29,down,Flo Rida,Whistle,24,9,0,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,0,,,,
31,down,Drake,Too Good (feat. Rihanna),26,19,0,,,,
32,down,Eminem,Not Afraid,27,19,0,,,,
33,down,Vanilla Ice,Ice Ice Baby,28,17,0,,,,
34,-,Y2K & bbno$,Lalala,-,34,0,11,2019-10-06,11,2019-10-06
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,30,0,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,0,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),33,13,0,,,,
38,down,Teriyaki Boyz,Tokyo Drift,32,27,0,,,,
39,-,LeRoyce,Sunny Nights,-,39,0,,,,
40,down,Flo Rida,Low (feat. T-Pain),35,10,0,,,,
41,up,Drake,Hotline Bling,42,6,0,,,,
42,down,Don Miguelo,Como Yo Le Doy,37,35,0,,,,
43,up,Akon,Right Now (Na Na Na),47,37,0,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",38,38,0,,,,
45,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,45,0,,,,
46,down,The Black Eyed Peas,Where Is the Love?,40,14,0,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,0,,,,
48,up,Kanye West,Stronger,91,44,0,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),48,23,0,,,,
50,-,Fugees,Killing Me Softly With His Song,-,16,0,,,,
51,down,エミネム,Rap God,41,37,0,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,44,30,0,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,46,32,0,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,0,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,0,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,40,0,,,,
57,up,Zion,Amor De Pobre (feat. Eddie Dee),59,50,0,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,21,0,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,0,,,,
60,up,Drake,God's Plan,81,38,0,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,0,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,19,0,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),67,35,0,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,39,0,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,0,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),60,36,0,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,25,0,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,0,,,,
69,down,Flo Rida,I Cry,63,16,0,,,,
70,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],64,27,0,,,,
71,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,39,0,,,,
72,down,50 Cent,P.I.M.P.,71,36,0,,,,
73,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,0,,,,
74,up,Duki,Goteo,92,39,0,,,,
75,up,エミネム,Berzerk,79,32,0,,,,
76,down,Drake,Passionfruit,66,42,0,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,11,0,26,2019-10-06,26,2019-10-06
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,48,0,,,,
79,-,G-Eazy & Kehlani,Good Life,-,77,0,,,,
80,down,Zion,Zun Da Da,78,51,0,,,,
81,down,Kent Jones,Don't Mind,69,31,0,,,,
82,down,Will Smith,Miami,70,22,0,,,,
83,-,K'naan,Wavin' Flag,-,68,0,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),90,22,0,,,,
85,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,85,0,,,,
86,-,Kash Doll,Doin Too Much,-,86,0,,,,
87,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,87,0,,,,
88,-,Kash Doll,Mobb'n,-,88,0,,,,
89,-,Kash Doll,So Amazing,-,89,0,,,,
90,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,90,0,,,,
91,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,91,0,,,,
92,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,92,0,,,,
93,-,Nas,Cops Shot the Kid (feat. Kanye West),-,93,0,,,,
94,-,Brooke Candy,C*m (feat. Iggy Azalea),-,94,0,,,,
95,-,Craneo & Made in M,Marte,-,95,0,,,,
96,-,Outkast,SpottieOttieDopaliscious,-,96,0,,,,
97,down,Wiz Khalifa,Black and Yellow,45,28,0,,,,
98,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],73,27,0,,,,
99,down,WOS,LUZ DELITO,93,93,0,,,,
100,down,Eminem,Just Lose It,74,53,0,,,,
