Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,183,,,,
2,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,178,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,199,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,197,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,191,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,195,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,176,,,,
8,up,Flo Rida,My House,8,6,198,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,61,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,194,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,9,,,,
12,up,Flo Rida,Whistle,12,9,192,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,198,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,185,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,12,190,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,188,,,,
17,up,MC Hammer,U Can'T Touch This,17,11,193,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,199,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,178,,,,
20,up,Drake,In My Feelings,20,13,195,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,196,,,,
22,up,Fugees,Killing Me Softly With His Song,37,16,193,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,189,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),23,10,169,100,2020-03-01,7,2020-04-26
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,21,199,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,194,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,197,,,,
28,down,Flo Rida,I Cry,27,16,194,,,,
29,down,Will Smith,Miami,28,22,175,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,196,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,199,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),31,22,71,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,197,,,,
34,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,184,,,,
35,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,133,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,36,143,,,,
37,up,Iggy Azalea,Money Come,45,37,2,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,1,175,,,,
39,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,153,,,,
40,down,50 Cent,In Da Club,39,11,176,,,,
41,down,Wiz Khalifa,Black and Yellow,35,28,95,,,,
42,-,Franco Figueroa,Él Me Dió,-,42,1,,,,
43,-,Post Malone,Better Now,-,43,3,,,,
44,-,"Tyga, YG & Santana",MAMACITA,-,44,1,93,2019-11-03,93,2019-11-03
45,-,Franco Figueroa,Por Mi,-,45,1,,,,
46,-,Thaiboy Digital,Diamonds (feat. Yung Lean),-,46,1,,,,
47,-,T.I.,Wraith (feat. Yo Gotti),-,47,1,,,,
48,-,Die Firma,Die Eine 2005,-,48,1,,,,
49,-,Franco Alexis Figueroa,Pa Siempre Contigo,-,49,1,,,,
50,-,Franco Alexis Figueroa,Mucho Más Allá,-,50,1,,,,
51,-,Hcue,Don't Say No More (feat. Kida),-,51,1,,,,
52,-,Jeezy,Me OK,-,52,1,,,,
53,-,Martin B & Jematthy,Curaçao (feat. EDDIETHEHOST & JPB),-,53,1,,,,
54,-,Pharrell Williams & Kanye West,Number One,-,54,1,,,,
55,-,Rels B,A Mí,-,42,18,,,,
56,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,56,1,,,,
57,-,Post Malone,Circles,-,40,12,2,2019-10-06,2,2019-10-06
