Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,82,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,82,,,,
3,-,B.I,illa illa,-,3,1,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,61,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,83,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,73,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,77,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,74,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,83,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,83,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,4,83,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,83,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,82,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,83,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,33,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,83,,,,
17,down,Eminem,Without Me,8,4,83,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,81,,,,
19,up,Desiigner,Panda,19,10,83,,,,
20,up,Flo Rida,My House,22,6,83,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,83,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,83,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,82,,,,
24,up,50 Cent,In Da Club,25,11,83,,,,
25,up,Eminem,Not Afraid,27,19,83,,,,
26,up,MC Hammer,U Can'T Touch This,76,11,82,,,,
27,-,Drake,In My Feelings,-,13,79,,,,
28,up,Flo Rida,Whistle,28,9,79,,,,
29,up,Drake,Too Good (feat. Rihanna),29,19,83,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,83,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),35,13,83,,,,
32,down,Vanilla Ice,Ice Ice Baby,31,17,71,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,75,,,,
34,down,Fugees,Killing Me Softly With His Song,33,16,82,,,,
35,up,Teriyaki Boyz,Tokyo Drift,36,27,82,,,,
36,up,Nicki Minaj,Anaconda,37,15,82,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,32,30,,,,
38,up,Flo Rida,Low (feat. T-Pain),39,10,78,,,,
39,up,Drake,Hotline Bling,40,6,83,,,,
40,up,Don Miguelo,Como Yo Le Doy,42,35,83,,,,
41,up,The Black Eyed Peas,Where Is the Love?,41,14,83,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,83,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),34,23,83,,,,
44,-,2Pac,Staring Through My Rear View (feat. Dwele) [Nu-Mixx],-,44,1,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),12,5,83,36,2020-02-16,36,2020-02-16
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,83,,,,
47,up,エミネム,Rap God,48,37,83,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,72,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,46,32,78,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,83,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,83,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),50,31,48,,,,
53,down,Akon,Right Now (Na Na Na),51,37,70,,,,
54,up,Drake,Passionfruit,54,42,72,,,,
55,down,Greeicy,Amantes (feat. Mike Bahía),15,4,70,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,25,81,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,80,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,83,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),55,36,60,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),62,35,83,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,12,79,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,79,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,83,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,83,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,79,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,81,,,,
67,down,Eminem,The Real Slim Shady,20,13,83,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),64,52,28,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,83,,,,
70,down,Eminem,Stan (feat. Dido),26,19,83,,,,
71,-,SINY,Orange,-,71,1,,,,
72,up,Kanye West,Stronger,75,44,69,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),66,50,82,,,,
74,-,エミネム,Berzerk,-,32,73,,,,
75,down,Zion,Zun Da Da,68,51,67,,,,
76,-,Drake,God's Plan,-,38,65,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,35,26,2019-10-06,26,2019-10-06
78,down,Powfu,Death Bed (feat. beabadoobee),47,10,57,100,2020-03-01,7,2020-04-26
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,12,,,,
80,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),59,39,71,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,83,,,,
82,down,Flo Rida,I Cry,70,16,81,,,,
83,down,Will Smith,Miami,72,22,59,,,,
84,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,70,,,,
85,down,Masked Wolf,Astronaut In The Ocean,74,44,9,60,2021-02-07,6,2021-04-04
86,-,Eamon,F**k It (I Don't Want You Back),-,37,12,,,,
87,-,XXXTENTACION,Look At Me!,-,50,4,,,,
88,-,Trueno & Duki,PANAMÁ,-,88,1,,,,
89,-,Mac Miller,Ayye,-,89,1,,,,
90,-,50 Cent,Hustler's Ambition,-,90,1,,,,
91,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,91,1,61,2021-02-07,61,2021-02-07
92,-,Petrovich,Radiance,-,92,1,,,,
93,-,Mowgz,Boomin out da Box,-,93,1,,,,
94,-,Demotapez,Tru Steelo',-,94,1,,,,
95,-,Cypress Hill,Dr. Greenthumb (Fun Lovin' Criminals Instrumental),-,95,1,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,48,63,,,,
97,-,Vyda 7Fa7,Deep Thoughts,-,97,1,,,,
98,-,DJ Obsolete,Music to Be Murdered By,-,98,1,,,,
99,-,Murder & Deltatron,"Mi Papá Decía (feat. Juanky Fly, Paxel & Ddk)",-,99,1,,,,
100,-,Suga Free,"I'm the Man (feat. Bo Roc, Scottie Dagger, Stretch & Young Dove Shack)",-,100,1,,,,
