Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,160,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,181,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,162,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,179,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,175,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,179,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,158,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,43,,,,
9,up,Flo Rida,My House,9,6,180,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,176,,,,
11,up,Flo Rida,Whistle,11,9,174,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,180,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,167,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,12,173,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,170,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,178,,,,
17,down,MC Hammer,U Can'T Touch This,16,11,175,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,181,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,160,,,,
20,up,Drake,In My Feelings,20,13,177,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,107,26,2019-10-06,26,2019-10-06
22,up,Fugees,Killing Me Softly With His Song,22,16,175,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,173,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),25,10,151,100,2020-03-01,7,2020-04-26
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,181,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,176,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,181,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,17,158,,,,
29,up,Flo Rida,I Cry,29,16,176,,,,
30,up,Will Smith,Miami,30,22,157,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,178,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,181,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,179,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,166,,,,
35,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,115,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,22,58,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,38,,,,
38,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,105,60,2020-01-05,24,2020-02-02
39,up,Wiz Khalifa,Black and Yellow,57,28,78,,,,
40,-,Kent Jones,Don't Mind,-,31,66,,,,
41,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,41,1,,,,
42,-,Canserbero,Na,-,39,2,,,,
43,-,Milo j,NO MUCHO,-,43,1,,,,
44,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,1,,,,
45,-,nobodyknows+,innocent word,-,45,1,,,,
46,-,nobodyknows+,メバエ,-,46,1,,,,
47,-,Jack Harlow,Is That Ight?,-,38,1,,,,
48,-,Kanye West,Barry Bonds (feat. Lil Wayne),-,48,1,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,170,,,,
50,-,Jack Harlow,Ambitious,-,43,1,,,,
51,-,nobodyknows+,シアワセナラテヲタタコウ,-,51,1,,,,
52,-,STRANGEHUMAN & Puku,All the Time,-,44,1,,,,
53,-,Super Yei,Perfecta para Toda la Vida,-,45,1,,,,
