Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,182,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,205,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,184,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,188,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,203,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,197,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,201,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,180,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,67,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,15,,,,
11,down,Flo Rida,My House,10,6,204,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,200,,,,
13,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,204,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,191,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,12,196,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,10,194,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,205,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,184,,,,
20,down,Drake,In My Feelings,19,13,201,,,,
21,down,Vanilla Ice,Ice Ice Baby,20,17,178,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,202,,,,
23,down,Fugees,Killing Me Softly With His Song,22,16,199,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,195,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,10,175,100,2020-03-01,7,2020-04-26
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,205,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,200,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,203,,,,
29,down,Flo Rida,I Cry,27,16,199,,,,
30,down,Will Smith,Miami,28,22,181,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,202,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,205,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),31,22,77,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,203,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,190,,,,
36,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,139,,,,
37,-,Big L,Deadly Combination (feat. 2Pac),-,37,1,,,,
38,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,16,,,,
39,-,Big L,Ebonics (Criminal Slang),-,39,1,,,,
40,-,Rakim,When I B on tha Mic,-,40,1,,,,
41,down,Wiz Khalifa,Black and Yellow,36,28,101,,,,
42,-,Dj Byano,Top Gear,-,37,4,,,,
43,-,50 Cent,In Da Club,-,11,177,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),40,4,176,,,,
45,down,Drake,Gently (feat. Bad Bunny),38,38,2,,,,
46,-,Ice Cube,The N**** Ya Love to Hate,-,46,1,,,,
47,-,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,-,47,1,,,,
48,-,Сто-Личный Она-Нас,Капибара,-,48,1,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,168,,,,
50,-,Post Malone,Circles,-,40,16,2,2019-10-06,2,2019-10-06
51,-,Conrad Hilton & Benny Mardones,Into the Night / Da Heat of the Night (feat. Conrad Hilton),-,51,1,,,,
52,-,J. Cole,Lost Ones,-,52,1,,,,
53,-,Warren G,Regulate (feat. Nate Dogg),-,53,2,,,,
54,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,6,,,,
55,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],43,39,24,,,,
