Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,187,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,168,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,185,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,4,181,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,185,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,4,164,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,49,,,,
10,up,Flo Rida,My House,11,6,186,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,182,,,,
12,up,Flo Rida,Whistle,13,9,180,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,2,4,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,186,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,173,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,12,179,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,10,176,,,,
18,up,MC Hammer,U Can'T Touch This,18,11,181,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),20,13,187,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,166,,,,
21,down,Drake,In My Feelings,19,13,183,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,184,,,,
23,up,Vanilla Ice,Ice Ice Baby,23,17,164,,,,
24,up,Fugees,Killing Me Softly With His Song,24,16,181,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),25,10,157,100,2020-03-01,7,2020-04-26
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,187,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,182,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,187,,,,
29,up,Flo Rida,I Cry,30,16,182,,,,
30,up,Will Smith,Miami,31,22,163,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,184,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,187,,,,
33,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,33,1,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,185,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,172,,,,
36,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,36,1,,,,
37,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,121,,,,
38,up,Wiz Khalifa,Black and Yellow,42,28,84,,,,
39,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,11,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,5,173,36,2020-02-16,36,2020-02-16
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,112,26,2019-10-06,26,2019-10-06
42,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,42,1,,,,
43,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",27,14,3,,,,
44,-,CTAH BTS,Who Shot Ya?,-,44,1,,,,
45,-,Ice Spice,Princess Diana,-,45,1,,,,
46,-,Drake,God's Plan,-,38,132,,,,
47,-,Grupo Vallenato,Dime Que Me Quieres,-,47,1,,,,
48,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,42,3,,,,
49,-,Kudasaibeats,Lavender,-,49,1,,,,
50,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,50,1,,,,
51,-,Kudasaibeats,Don't You Love Me,-,51,1,,,,
52,-,Kudasaibeats,Oh Darling,-,52,1,,,,
53,-,Post Malone,No Option (Instrumental),-,53,1,,,,
54,-,Kudasaibeats,The Girl I Haven't Met,-,54,1,,,,
