Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,117,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,136,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,134,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,113,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,120,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,135,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,124,,,,
8,up,Eminem,Without Me,8,4,136,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,135,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,137,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,131,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,135,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,137,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,135,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,116,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,85,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,14,129,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,5,135,36,2020-02-16,36,2020-02-16
19,up,Desiigner,Panda,19,10,136,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,135,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,135,,,,
22,up,50 Cent,In Da Club,24,11,136,,,,
23,down,Flo Rida,My House,21,6,136,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,133,,,,
25,up,Flo Rida,Whistle,26,9,130,,,,
26,up,MC Hammer,U Can'T Touch This,40,11,136,,,,
27,down,Eminem,The Real Slim Shady,18,13,135,,,,
28,down,Eminem,Not Afraid,27,19,135,,,,
29,down,Drake,In My Feelings,28,13,133,,,,
30,down,Drake,Too Good (feat. Rihanna),29,19,135,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,137,,,,
32,down,Vanilla Ice,Ice Ice Baby,31,17,119,,,,
33,down,Eminem,Stan (feat. Dido),23,19,135,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,12,129,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,126,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,136,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,41,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,10,126,,,,
39,down,Teriyaki Boyz,Tokyo Drift,38,27,134,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),39,13,137,,,,
41,up,Drake,Hotline Bling,41,6,135,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,82,,,,
43,up,Nicki Minaj,Anaconda,45,15,135,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,116,,,,
45,up,Don Miguelo,Como Yo Le Doy,50,35,135,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,134,,,,
47,down,エミネム,Rap God,44,37,135,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,136,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),63,31,101,,,,
50,up,Drake,Passionfruit,75,42,124,,,,
51,down,Fugees,Killing Me Softly With His Song,46,16,136,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,135,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,134,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,136,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,136,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,131,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,136,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),76,22,39,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,137,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,132,,,,
61,down,Drake,God's Plan,53,38,109,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,38,133,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),64,10,108,100,2020-03-01,7,2020-04-26
64,up,Kanye West,Only One (feat. Paul McCartney),65,52,80,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,136,,,,
66,up,Flo Rida,I Cry,67,16,132,,,,
67,up,Will Smith,Miami,68,22,113,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,137,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,39,117,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,48,113,,,,
71,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],72,27,122,,,,
72,up,50 Cent,P.I.M.P.,73,36,78,,,,
73,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,15,3,,,,
74,up,Akon,Right Now (Na Na Na),82,37,112,,,,
75,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],92,27,76,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,63,26,2019-10-06,26,2019-10-06
77,up,Kanye West,Stronger,83,44,116,,,,
78,up,K'naan,Wavin' Flag,84,68,69,,,,
79,-,Die Antwoord,I Fink U Freeky,-,79,1,,,,
80,-,Wiz Khalifa,Roll Up,-,43,4,,,,
81,-,Homer el Mero Mero,El Mundo Es Tuyo,-,81,1,,,,
82,-,Lara91k,Isla (feat. Percii & IVOITO),-,82,1,,,,
83,-,NF,JUST LIKE YOU,-,83,1,,,,
84,-,Lara91k,Blu,-,84,1,,,,
85,-,Nelly,Wadsyaname (Radio Edit),-,85,1,,,,
86,-,AMO,Quatro,-,86,1,,,,
87,-,Grand Puba,I Like It (I Wanna Be Where You Are),-,87,1,,,,
88,-,Nej,Paro,-,88,1,,,,
89,-,Moor Mother,WOODY SHAW (feat. Melanie Charles),-,89,1,,,,
90,-,Stray Kids,N/S,-,90,1,,,,
91,-,Logic,Tetris,-,91,1,,,,
92,-,"Melle Mel, Grandmaster Flash & Ben Liebrand",White Lines (Don't Do It) [Freestyle Remix Edit],-,92,1,,,,
93,down,Eamon,F**k It (I Don't Want You Back),80,37,19,,,,
94,-,Porta,La Bella y la Bestia (Con Norykko),-,44,77,,,,
