Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,140,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,159,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,157,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,136,,,,
5,down,ニッキー・ミナージュ,Starships,4,1,16,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,158,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,141,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,147,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,160,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,158,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,4,154,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,158,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,158,,,,
14,down,Eminem,Without Me,10,4,159,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),9,5,158,36,2020-02-16,36,2020-02-16
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,108,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,152,,,,
18,up,Desiigner,Panda,19,10,159,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,158,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,158,,,,
21,up,Flo Rida,My House,23,6,159,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,10,160,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,155,,,,
24,up,MC Hammer,U Can'T Touch This,25,11,158,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,3,22,,,,
26,up,50 Cent,In Da Club,26,11,159,,,,
27,up,Eminem,Not Afraid,28,19,158,,,,
28,up,Flo Rida,Whistle,29,9,153,,,,
29,up,Drake,In My Feelings,31,13,156,,,,
30,up,Drake,Too Good (feat. Rihanna),32,19,158,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,160,,,,
32,up,Teriyaki Boyz,Tokyo Drift,36,27,157,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,23,159,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),35,12,152,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,64,,,,
36,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,15,139,,,,
37,up,Fugees,Killing Me Softly With His Song,55,16,159,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,10,149,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),40,13,160,,,,
40,up,Drake,Hotline Bling,41,6,158,,,,
41,up,エミネム,Rap God,44,37,158,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,105,,,,
43,up,Nicki Minaj,Anaconda,43,15,158,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,158,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,152,,,,
46,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,46,1,72,2021-05-09,72,2021-05-09
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,157,,,,
48,-,Brytiago,Dime a Vel (feat. Almighty),-,48,1,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),51,31,124,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,159,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,35,159,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,158,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,157,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,159,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,154,,,,
56,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,159,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,86,26,2019-10-06,26,2019-10-06
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,21,160,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,156,,,,
60,down,Drake,Passionfruit,50,42,147,,,,
61,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,49,58,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,155,,,,
63,up,Porta,La Bella y la Bestia (Con Norykko),76,44,90,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,52,103,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,159,,,,
66,down,Eminem,The Real Slim Shady,27,13,158,,,,
67,down,Flo Rida,I Cry,66,16,155,,,,
68,down,Will Smith,Miami,67,22,136,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,160,,,,
70,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,140,,,,
71,up,50 Cent,P.I.M.P.,72,36,101,,,,
72,down,Eminem,Stan (feat. Dido),33,19,158,,,,
73,-,Yung Lean,Ginseng Strip 2002,-,73,3,,,,
74,down,Kanye West,Stronger,68,44,129,,,,
75,up,2Pac,Changes (feat. Talent),79,45,21,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,136,,,,
77,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,145,,,,
78,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],77,27,94,,,,
79,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,13,101,60,2020-01-05,24,2020-02-02
80,down,Powfu,Death Bed (feat. beabadoobee),73,10,130,100,2020-03-01,7,2020-04-26
81,up,NICKI NICOLE,Wapo Traketero,82,81,2,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,18,,,,
83,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,45,4,,,,
84,-,Lil Wayne,How to Love,-,71,2,,,,
85,-,Snow,Informer,-,37,11,,,,
86,-,Trueno,Azul y Oro,-,76,5,,,,
87,-,Trueno & JID,LO TENGO,-,87,1,,,,
88,-,eugenio izzi & Ambulo,"Day By Day, Looking For You",-,88,1,,,,
89,-,LosPetitFellas,Guasábara,-,89,1,,,,
90,-,Trueno,Broke (feat. Tano B.),-,90,1,,,,
91,-,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",-,91,1,,,,
92,down,Eminem,When I'm Gone,81,42,5,,,,
93,up,Razter Lm,Triste Payaso (Cover),94,93,2,,,,
94,-,Tyga,Taste (feat. Offset),-,46,5,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),63,36,126,,,,
