Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,9,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,9,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,9,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,9,,,,
6,up,Eminem,Without Me,7,4,9,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,9,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,4,9,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,9,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,7,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,9,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,9,36,2020-02-16,36,2020-02-16
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,9,9,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),14,4,8,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,9,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,9,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,9,,,,
18,up,Desiigner,Panda,18,10,9,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,9,,,,
20,up,Flo Rida,My House,21,6,9,,,,
21,down,Eminem,The Real Slim Shady,20,13,9,,,,
22,up,Eminem,Stan (feat. Dido),24,19,9,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,9,,,,
24,down,50 Cent,In Da Club,23,11,9,,,,
25,up,MC Hammer,U Can'T Touch This,25,11,9,,,,
26,up,Drake,In My Feelings,32,13,8,,,,
27,down,Flo Rida,Whistle,26,9,9,,,,
28,down,Drake,Too Good (feat. Rihanna),27,19,9,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,9,,,,
30,up,Eminem,Not Afraid,30,19,9,,,,
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,13,3,60,2020-01-05,24,2020-02-02
32,up,Vanilla Ice,Ice Ice Baby,37,17,7,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),61,12,9,,,,
34,up,Fugees,Killing Me Softly With His Song,73,16,8,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,13,9,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,9,,,,
37,up,Teriyaki Boyz,Tokyo Drift,39,27,9,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,41,32,9,,,,
39,down,Nicki Minaj,Anaconda,38,15,9,,,,
40,down,Flo Rida,Low (feat. T-Pain),31,10,7,,,,
41,down,Drake,Hotline Bling,36,6,9,,,,
42,down,The Black Eyed Peas,Where Is the Love?,28,14,9,,,,
43,down,エミネム,Berzerk,40,32,9,,,,
44,down,Don Miguelo,Como Yo Le Doy,42,35,9,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,9,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,9,,,,
47,down,エミネム,Rap God,46,37,9,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),47,23,9,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,9,,,,
50,up,Kanye West,Stronger,59,44,8,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),49,31,3,,,,
52,down,Akon,Right Now (Na Na Na),50,37,9,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,7,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,8,,,,
55,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,7,,,,
56,up,Will Smith,Miami,69,22,8,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,9,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,21,9,,,,
59,down,Flo Rida,I Cry,58,16,9,,,,
60,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,41,9,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,9,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),70,35,9,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,9,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,9,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,9,,,,
66,down,Drake,Passionfruit,44,42,3,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,9,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,9,,,,
69,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],66,27,9,,,,
70,-,Will Smith,Men In Black,-,60,1,,,,
71,down,Zion,Zun Da Da,67,51,8,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,39,9,,,,
73,-,Cardi B & Bruno Mars,Please Me,-,73,3,,,,
74,up,Drake,God's Plan,74,38,6,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,9,,,,
76,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,49,3,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,70,2,,,,
78,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,1,,,,
79,-,Tyga,Ayy Macarena,-,38,3,88,2019-12-01,64,2020-01-12
80,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,80,1,83,2019-12-29,32,2020-01-05
81,-,Craneo & Sr. Guayaba,Bambú,-,81,1,,,,
82,-,Maikel Delacalle & Akapellah,Quien Soy,-,82,1,,,,
83,-,Neutro Shorty,Bad Boy,-,83,1,,,,
84,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,84,1,,,,
85,-,Young Mozart,Lonely Fugue,-,85,1,,,,
86,-,C.R.O,Tu Recuerdo,-,86,1,,,,
87,-,DJ OKAWARI,Flower Dance,-,87,1,,,,
88,-,Young Mozart,A Different Moonlight,-,88,1,,,,
89,-,Young Mozart,Hip-Hop Sonata,-,89,1,,,,
90,-,Rels B,A Mí,-,42,1,,,,
91,-,Young Mozart,Pure Peace,-,91,1,,,,
92,-,Los Adolescentes Orquesta,Horas Lindas,-,92,1,,,,
93,-,BROCKHAMPTON,SUGAR,-,93,1,81,2020-01-12,59,2020-02-02
94,-,Young Mozart,Romance,-,94,1,,,,
95,-,Young Mozart,40 Oz. Symphony,-,95,1,,,,
96,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,96,1,,,,
97,-,Young Mozart,Young Mozart On Air,-,97,1,,,,
98,-,Snow,Informer,-,37,2,,,,
99,down,Kent Jones,Don't Mind,71,31,9,,,,
100,down,Wiz Khalifa,Black and Yellow,77,28,9,,,,
