Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,1,25,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,29,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,8,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,26,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,29,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,24,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,29,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,29,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,29,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,29,,,,
12,down,Eminem,Without Me,11,4,29,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,29,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),14,4,25,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,29,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),10,10,11,100,2020-03-01,7,2020-04-26
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,29,,,,
18,down,Desiigner,Panda,17,10,29,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,29,,,,
20,up,Flo Rida,My House,20,6,29,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,29,,,,
22,up,MC Hammer,U Can'T Touch This,25,11,29,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,5,29,36,2020-02-16,36,2020-02-16
24,up,Drake,In My Feelings,26,13,27,,,,
25,down,50 Cent,In Da Club,22,11,29,,,,
26,down,Flo Rida,Whistle,24,9,29,,,,
27,up,Drake,Too Good (feat. Rihanna),27,19,29,,,,
28,up,Eminem,Not Afraid,28,19,29,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,10,29,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,29,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),33,12,26,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),34,13,29,,,,
33,up,Nicki Minaj,Anaconda,37,15,29,,,,
34,up,Fugees,Killing Me Softly With His Song,39,16,28,,,,
35,up,Flo Rida,Low (feat. T-Pain),40,10,27,,,,
36,up,エミネム,Berzerk,62,32,29,,,,
37,down,Teriyaki Boyz,Tokyo Drift,35,27,29,,,,
38,up,Drake,Hotline Bling,42,6,29,,,,
39,up,Don Miguelo,Como Yo Le Doy,43,35,29,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,25,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,29,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,29,,,,
43,-,Detox,El Camino (feat. Ellis Miah),-,43,1,,,,
44,up,エミネム,Rap God,48,37,29,,,,
45,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,29,,,,
46,down,The Black Eyed Peas,Where Is the Love?,38,14,29,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,71,32,25,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,29,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),36,23,29,,,,
50,down,Eminem,The Real Slim Shady,29,13,29,,,,
51,up,Akon,Right Now (Na Na Na),51,37,29,,,,
52,down,Vanilla Ice,Ice Ice Baby,32,17,27,,,,
53,up,Drake,Passionfruit,73,42,19,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,27,,,,
55,down,Eminem,Stan (feat. Dido),41,19,29,,,,
56,-,Dave,Black,-,56,1,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,28,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,29,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,29,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,29,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,28,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,29,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,28,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,26,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),64,35,29,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,29,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),67,36,19,,,,
68,down,Drake,God's Plan,55,38,19,,,,
69,down,6ix9ine,GOOBA,47,47,3,100,2020-05-10,2,2020-05-17
70,-,Zion,Zun Da Da,-,51,21,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,29,,,,
72,-,Drake,Controlla,-,72,1,,,,
73,down,Flo Rida,I Cry,58,16,27,,,,
74,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,38,29,,,,
75,-,Eminem,The Way I Am,-,46,1,,,,
76,-,Zion,Amor De Pobre (feat. Eddie Dee),-,50,28,,,,
77,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,63,1,,,,
78,down,El Michels Affair,Shimmy Shimmy Ya,53,53,2,,,,
79,-,CASAPARLANTE,The World Is Mine / Gang Shit (feat. Neutro Shorty) [En Vivo],-,79,1,,,,
80,-,Misha Lotto & Aitch Eight,Right Now,-,80,1,,,,
81,-,The Psycho Realm,Interlude / Stone Garden / Interlude,-,81,1,,,,
82,-,Chapa C,Llorarás por Mí,-,82,1,,,,
83,-,Bengie,Tu Niña (Pista),-,83,1,,,,
84,-,Kiddie Gang,Quiero Ir,-,84,1,,,,
85,-,Mary J. Blige,Be Without You (Kendu Mix),-,85,1,,,,
86,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,45,1,,,,
87,-,Bengie,Tu Niña,-,87,1,,,,
88,-,Psycho Realm,Psycho City Blocks / Psycho Interlude,-,88,1,,,,
89,-,Bengie,Te Espero,-,89,1,,,,
90,-,Kanye West,Good Morning,-,51,1,,,,
91,-,French Montana,Cold (feat. Tory Lanez),-,91,1,,,,
92,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,92,1,,,,
93,-,Jack Harlow,Whats Poppin,-,93,1,76,2020-03-22,37,2020-04-19
94,-,Tony K,Get to Know Me,-,94,1,,,,
95,-,Biig Piig,Flirt,-,95,1,,,,
96,-,Ski Mask the Slump God,Catch Me Outside,-,96,1,,,,
97,-,Paning,Noche Serena,-,97,1,,,,
98,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,22,,,,
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,22,,,,
100,-,T.I.,Live Your Life (feat. Rihanna),-,74,1,,,,
