Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,4,1,6,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,207,,,,
3,down,Steven & Coconuttreez,Welcome to My Paradise,2,1,199,,,,
4,down,UB40,Red Red Wine (Edit),3,2,205,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,207,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,206,,,,
7,up,Souljah,Kuingin Kau Mati Saja,25,4,192,,,,
8,up,Souljah,Tak Selalu,28,4,193,,,,
9,up,J Boog,Let's Do It Again,24,1,190,,,,
10,down,Imanez,Anak Pantai,6,4,195,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,84,,,,
12,down,Diana King,Shy Guy,7,6,202,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,39,1,206,,,,
14,down,Inner Circle,Sweat (A La La La La Long),9,9,200,,,,
15,down,Dhyo Haw,Jangan Takut Gendut,10,8,197,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,108,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,7,203,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),38,9,188,,,,
19,up,Steven & Coconuttreez,Lagu Santai,42,9,194,,,,
20,down,Souljah,Bilang I Love You,15,8,192,,,,
21,down,Souljah,Im Free,17,10,201,,,,
22,down,UB40,Kingston Town,19,2,205,,,,
23,down,Souljah,Bersamamu,18,13,200,,,,
24,down,Inner Circle,Games People Play,20,4,196,,,,
25,down,Shaggydog,Di Sayidan,16,5,128,,,,
26,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),46,14,196,,,,
27,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),49,16,203,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,204,,,,
29,up,Jah Vinci,It's a Great Day,32,6,96,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,160,,,,
31,down,Souljah,Jatah Mantan,23,16,205,,,,
32,down,Ras Muhammad,Musik Reggae Ini,26,20,205,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,203,,,,
34,down,Souljah,Move On,29,23,203,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,51,7,180,,,,
36,down,Tony Q Rastafara,Pesta Pantai,31,21,191,,,,
37,down,Zylan Marley,One Day Reggae,14,14,9,,,,
38,down,Shaggy,Seasons (feat. Omi),33,26,205,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),34,27,207,,,,
40,up,Tony Q Rastafara,Republik Sulap,50,34,175,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),35,32,203,,,,
42,down,Bob Marley & The Wailers,Redemption Song,36,2,207,,,,
43,-,ScimmiaSka,Biarkan,-,43,1,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),48,3,143,,,,
45,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,32,175,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,8,204,,,,
47,down,Bob Marley & The Wailers,Is This Love,41,3,203,,,,
48,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,48,1,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,204,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,201,,,,
51,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),44,33,204,,,,
52,down,Tony Q Rastafara,Witing Tresno,45,30,203,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),47,34,205,,,,
54,-,Sentimental Moods,Lovely Niku,-,54,1,,,,
55,up,Big Mountain,Caribbean Blue,58,40,201,,,,
56,-,Panuntoen,Terima Kasih Ibu,-,56,1,,,,
57,down,Guyon Waton,Dalan Liyane,52,4,180,,,,
58,-,Jaro Local,Maineh (feat. Ritchy),-,58,1,,,,
59,-,Jaro Local,Vavine (feat. Jnr Vigi),-,59,1,,,,
60,-,Jaro Local,Bluetooth,-,60,1,,,,
61,-,Soldiers of Jah Army,Jah Atmosphere,-,61,1,,,,
62,-,Soldiers of Jah Army,True Love,-,62,2,,,,
63,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,7,,,,
64,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,40,,,,
65,-,Sammy Johnson,Missing the One (feat. Fiji),-,65,1,,,,
66,-,Sammy Johnson,If You Only Knew (feat. Dallas Kacey),-,66,1,,,,
67,-,3 Pemuda Berbahaya,Tuhan Jagakan Dia (feat. Sallsa Bintan),-,67,1,,,,
68,-,SOJA,Not Done Yet,-,52,19,,,,
69,down,Jimmy Cliff,Now and Forever,56,54,14,,,,
70,down,FS Green,Grind Pon Mi,62,62,2,,,,
71,up,Jimmy Tanaki,It's a Beautiful Day,74,35,11,,,,
72,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,8,,,,
73,-,Lucky Dube,Remember Me,-,65,7,,,,
74,-,Los Cafres,Nice Time,-,52,5,,,,
75,down,Souljah,Sudah Sudahlah,66,34,182,,,,
76,-,Janet Kay,Loving You,-,76,4,,,,
77,-,Dancing Mood,Close To You (feat. Mimi Maura),-,77,1,,,,
78,-,Alton Ellis,La La (Means I Love You),-,78,3,,,,
