Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,198,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,180,,,,
3,up,UB40,Red Red Wine (Edit),3,2,196,,,,
4,up,UB40,Kingston Town,4,2,196,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,198,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,198,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,4,183,,,,
8,up,Souljah,Tak Selalu,8,4,184,,,,
9,up,J Boog,Let's Do It Again,29,1,183,,,,
10,down,Imanez,Anak Pantai,9,4,186,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,77,,,,
12,up,Diana King,Shy Guy,13,6,193,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,9,191,,,,
14,up,Dhyo Haw,Jangan Takut Gendut,15,8,188,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,198,,,,
16,up,Souljah,Bilang I Love You,44,8,183,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,194,,,,
18,up,Steven & Coconuttreez,Lagu Santai,18,9,186,,,,
19,down,Shaggydog,Di Sayidan,14,5,119,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,99,,,,
21,down,Souljah,Bersamamu,20,13,191,,,,
22,down,Souljah,Im Free,21,10,192,,,,
23,down,Guyon Waton,Dalan Liyane,19,4,171,,,,
24,down,Inner Circle,Games People Play,23,4,187,,,,
25,down,Rebelution,Safe and Sound,24,16,184,,,,
26,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],75,26,29,,,,
27,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),26,16,194,,,,
28,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,189,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,196,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,151,,,,
31,down,Souljah,Jatah Mantan,28,16,196,,,,
32,-,Dennis Ramirez,It's a beautiful day (Lord i Thank you),-,32,1,,,,
33,up,Souljah,Move On,33,23,194,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,194,,,,
35,down,Tony Q Rastafara,Pesta Pantai,34,21,182,,,,
36,down,Jah Vinci,It's a Great Day,35,6,87,,,,
37,up,Shaggy,Seasons (feat. Omi),38,26,196,,,,
38,-,maulana ardiansyah,Cuma Saya,-,38,1,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,198,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),41,32,195,,,,
41,up,Bob Marley & The Wailers,Redemption Song,42,2,198,,,,
42,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),53,32,167,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,195,,,,
44,up,Bob Marley & The Wailers,Is This Love,46,3,195,,,,
45,up,Shaggydog,Di Sayidan,52,25,30,,,,
46,up,TIPE-X,Boyband (Live),65,44,25,,,,
47,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,196,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,33,196,,,,
49,up,Tony Q Rastafara,Republik Sulap,76,34,169,,,,
50,-,Smile Morning,Kesan Indah,-,50,1,,,,
51,-,Rub of Rub,Ubah Warnaku Menjadi Kuning Dari Biru Yang Membelenggu,-,51,1,,,,
52,-,Shaggy,Boombastic,-,51,9,,,,
53,down,Tony Q Rastafara,Witing Tresno,49,30,195,,,,
54,-,Maoli,It's a Great Day To Be Alive,-,54,1,,,,
55,-,Maoli,I Would Look Good on You,-,55,1,,,,
56,-,Maoli,If I Said You Had a Beautiful Body,-,56,1,,,,
57,-,Skarbu,Persija OT,-,49,1,,,,
58,-,Fresly Nikijuluw,Tamang Mabo,-,39,19,,,,
59,-,Jayrex Suisui,Wari Nating (feat. Jahviie & Ezzy Young),-,59,1,,,,
60,-,Gramps Morgan,Runaway Bay,-,60,1,,,,
61,-,Gramps Morgan,A Woman Like You,-,61,1,,,,
62,-,Gramps Morgan,Positive Vibration,-,62,1,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,192,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),54,34,197,,,,
65,down,Ras Muhammad,Musik Reggae Ini,55,20,196,,,,
66,-,Fira Cantika,Simpang Limo Ninggal Janji,-,66,1,,,,
67,-,Sean Paul,Like Glue,-,67,1,,,,
68,-,Dhyo Haw,Dibalik Hari Ini,-,68,6,,,,
69,down,NILDE,"Pantau (feat. 1,3-Mc, Lex, Decky S.O.B & Abang Z'A)",68,68,2,,,,
70,down,Tonton Malele,Goh Weh Nau (feat. Jarahn & Jnr Kro),69,69,2,,,,
71,down,Baka Solomon & Sean Rii,Me Like Dudu Back (feat. Bikoh & J-Liko),70,70,2,,,,
72,down,"Dezine, Diyun & G Black",Gel Lo Malu (feat. Figgy),71,71,2,,,,
73,down,Big Mountain,Caribbean Blue,58,40,194,,,,
74,-,Aldo Bz,I Want You (Adam Hawa) [feat. Essaw & Nick Young Money],-,64,1,,,,
75,down,Queen Omega & Little Lion Sound,No Love,43,42,5,,,,
76,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,12,,,,
77,-,Joni Agung & Double T,Holiday,-,23,37,,,,
78,down,Bajol Ndanu,Kehadiran Cinta (feat. Fira Cantika & Nabila),37,37,4,,,,
79,down,Ephyxx,Lagu acara Dalinda (Remix),63,63,2,,,,
80,down,IichaL'Talantan,"Lagu Acara Hebo Manokwari (feat. Chakken, 4SECOLLI & Bayu rexa)",64,64,2,,,,
81,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,77,4,,,,
82,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,77,5,,,,
83,-,Matisyahu,One Day,-,64,6,,,,
