Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,0,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
3,up,UB40,Kingston Town,5,2,0,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,0,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
7,down,Bob Marley & The Wailers,Redemption Song,3,2,0,,,,
8,up,UB40,Red Red Wine (Edit),8,2,0,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,0,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,9,3,0,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,0,,,,
12,up,Souljah,Kuingin Kau Mati Saja,16,4,0,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,0,,,,
14,up,Souljah,Tak Selalu,17,4,0,,,,
15,down,Steven & Coconuttreez,Welcome to My Paradise,14,1,0,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,7,0,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,0,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,9,0,,,,
19,down,Diana King,Shy Guy,18,6,0,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,0,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,20,8,0,,,,
22,up,J Boog,Let's Do It Again,22,1,0,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,0,,,,
24,down,Souljah,Bilang I Love You,23,8,0,,,,
25,up,Souljah,Bersamamu,25,13,0,,,,
26,up,Souljah,Im Free,27,10,0,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,0,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,41,28,0,,,,
29,up,The Wailers,I Shot the Sheriff,29,13,0,,,,
30,down,Steven & Coconuttreez,Lagu Santai,28,9,0,,,,
31,up,Rebelution,Safe and Sound,31,16,0,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,0,,,,
33,down,The Wailers,"Get Up, Stand Up",32,21,0,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,0,,,,
35,up,Tipe-X,Boyband,35,25,0,,,,
36,up,Ras Muhammad,Musik Reggae Ini,36,20,0,,,,
37,down,Bob Marley & The Wailers,Jamming,24,21,0,,,,
38,down,Ras Muhamad,Salam,37,31,0,,,,
39,down,Cozy Republic,Hitam Putih,33,31,0,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,0,,,,
41,down,Shaggy,Seasons (feat. Omi),39,26,0,,,,
42,down,Inner Circle,Games People Play,40,4,0,,,,
43,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,33,0,,,,
44,down,JFlow,Slank Me (feat. Nath The Lion),43,43,0,,,,
45,down,Sister Nancy,Bam Bam,44,41,0,,,,
46,up,Tony Q Rastafara,Witing Tresno,47,30,0,,,,
47,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),45,32,0,,,,
48,up,Big Mountain,Caribbean Blue,48,40,0,,,,
49,up,Rebelution,Safe and Sound,49,33,0,,,,
50,up,SOJA,You and Me (feat. Chris Boomer),50,43,0,,,,
51,up,Souljah,Mars Jangkrik,52,43,0,,,,
52,up,Souljah,Sudah Sudahlah,54,34,0,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),51,32,0,,,,
54,up,Bombo Clat Dj,Mundian to Bach Ke,70,54,0,,,,
55,up,Souljah,Hanya Ingin Pulang,60,34,0,,,,
56,up,Amtenar,Lombok I Love You,61,38,0,,,,
57,up,Tony Q Rastafara,Republik Sulap,62,34,0,,,,
58,up,SOJA,Rest of My Life (Bonus Track),63,54,0,,,,
59,up,Tony Q Rastafara,Ngayogjakarto,66,36,0,,,,
60,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),76,49,0,,,,
61,up,General Fiyah,Here to Stay (feat. Three Houses Down),88,61,0,,,,
62,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),90,48,0,,,,
63,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),91,56,0,,,,
64,up,Matisyahu,Jerusalem,64,43,0,,,,
65,-,Momonon,Kopi Hitam,-,56,0,,,,
66,up,SOJA,She Still Loves Me (feat. Collie Buddz),100,50,0,,,,
67,-,Diana King,I Say a Little Prayer,-,58,0,,,,
68,down,Souljah,Jatah Mantan,55,16,0,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),71,34,0,,,,
70,down,The Black Seeds,Cool Me Down,68,68,0,,,,
71,-,Katchafire,Feels Like,-,71,0,,,,
72,down,Souljah,Move On,58,23,0,,,,
73,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,33,0,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,44,0,,,,
75,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,0,,,,
76,-,Diana King,L-L-Lies,-,49,0,,,,
77,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),53,14,0,,,,
78,-,UB40,Here I Am (Come and Take Me),-,50,0,,,,
79,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,79,0,,,,
80,-,Imanez,Harus Mau,-,38,0,,,,
81,-,SOJA,Not Done Yet,-,52,0,,,,
82,-,Rebelution,So High (feat. Zumbi),-,65,0,,,,
83,-,Skastra,Delusi,-,70,0,,,,
84,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,60,0,,,,
85,down,Tony Q Rastafara,Pesta Pantai,59,21,0,,,,
86,-,Tony Q Rastafara,Kangen,-,46,0,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,87,0,,,,
88,-,Sean Paul,When It Comes to You,-,82,0,,,,
89,-,Putzgrilla & Leftside,We Ready,-,88,0,,,,
90,-,Rasvan Aoki,Rindu,-,90,0,,,,
91,-,Katchafire,Seriously,-,91,0,,,,
92,-,Ras Muhammad,Money,-,92,0,,,,
93,down,Conkarah,Banana (feat. Shaggy),84,2,0,,,,
94,-,Rasvan Aoki,Rasa Itu (feat. King Masmus),-,94,0,,,,
95,-,Dhevy Geranium,Tanjung Mas Ninggal Janji,-,75,0,,,,
96,-,Fat Freddy's Drop,Kamo Kamo,-,96,0,,,,
97,up,Pasukan Lima Jari,Sayang Oh Sayang,97,97,0,,,,
98,-,Easy Star All-Stars,On the Run,-,77,0,,,,
99,down,Conrad Good Vibration,P.A.P.U.A,57,57,0,,,,
100,-,UB40,Higher Ground,-,68,0,,,,
