Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,221,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,201,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,210,,,,
4,up,UB40,Red Red Wine (Edit),55,2,219,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,221,,,,
6,up,UB40,Kingston Town,43,2,219,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,220,,,,
8,up,Souljah,Tak Selalu,9,4,205,,,,
9,down,J Boog,Let's Do It Again,6,1,199,,,,
10,down,Imanez,Anak Pantai,7,4,209,,,,
11,down,Diana King,Shy Guy,8,6,216,,,,
12,up,Shaggydog,Di Sayidan,12,5,142,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,122,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,220,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,7,217,,,,
16,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),10,9,202,,,,
17,down,Steven & Coconuttreez,Lagu Santai,14,9,208,,,,
18,up,Souljah,Im Free,18,10,214,,,,
19,up,Souljah,Bersamamu,20,13,214,,,,
20,down,Rebelution,Safe and Sound,16,16,205,,,,
21,-,Dhyo Haw,Jangan Takut Gendut,-,8,210,,,,
22,down,Guyon Waton,Dalan Liyane,19,4,190,,,,
23,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,210,,,,
24,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),23,16,215,,,,
25,down,saixse,Malampagi,22,1,20,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,1,216,,,,
27,down,Souljah,Jatah Mantan,24,16,219,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,218,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,174,,,,
30,-,Kes & Tano,Miracle,-,30,1,,,,
31,down,Ras Muhammad,Musik Reggae Ini,26,20,219,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,217,,,,
33,down,Souljah,Move On,28,23,217,,,,
34,down,Tony Q Rastafara,Pesta Pantai,30,21,205,,,,
35,down,Jah Vinci,It's a Great Day,32,6,107,,,,
36,-,J Capri & Charly Black,Whine & Kotch,-,36,1,,,,
37,down,Shaggy,Seasons (feat. Omi),34,26,219,,,,
38,down,Tropavibes,Itsy Bitsy Teenie Weenie,17,1,8,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),37,27,221,,,,
40,up,Bob Marley & The Wailers,Redemption Song,54,2,220,,,,
41,-,Tommy McCook & The Baba Brooks Band,Special Event,-,41,1,,,,
42,up,Mbah Surip,Bangun Tidur (Reggae),56,30,61,,,,
43,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),38,32,188,,,,
44,down,Tony Q Rastafara,Witing Tresno,35,30,217,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,39,28,215,,,,
46,-,Bob Marley & The Wailers,Is This Love,-,3,216,,,,
47,up,3 Pemuda Berbahaya,Tania (feat. Sallsa Bintan),63,47,2,,,,
48,up,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],64,48,4,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),40,33,218,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),41,34,219,,,,
51,-,The Skatalites & Don Drummond,Eastern Standard Time,-,51,1,,,,
52,down,Tony Q Rastafara,Tertanam,31,31,56,,,,
53,-,Reka Putri & SKA 86,DUMES,-,53,1,,,,
54,down,Los Cafres,Nice Time,52,52,10,,,,
55,-,Shaggydog,Di Sayidan,-,25,43,,,,
56,down,Orind,Brother & Sister,45,45,2,,,,
57,-,3 Pemuda Berbahaya,Punk Rock Jalanan (feat. Sallsa Bintan),-,57,1,,,,
58,-,Mote Soundsystem & Drizzly.,Bitter to Dub You,-,58,1,,,,
59,down,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),29,29,2,,,,
60,-,Shaggy,Boombastic,-,51,15,,,,
61,-,Rebelution,Safe and Sound,-,33,64,,,,
62,-,BuJaa Beats,Eyana,-,57,3,,,,
63,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),42,33,218,,,,
64,down,Tony Q Rastafara,Republik Sulap,46,34,189,,,,
65,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,44,27,8,,,,
66,up,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),67,35,4,,,,
67,down,BEAT RZ,Eid Mubarak,58,40,2,,,,
68,down,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),36,36,2,,,,
69,-,CSM,Always Remember (Reggae Version),-,64,2,,,,
70,-,TIPE-X,Boyband (Live),-,44,32,,,,
