Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,239,,,,
2,up,UB40,Red Red Wine (Edit),4,2,236,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,239,,,,
4,up,UB40,Kingston Town,33,2,236,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,236,,,,
6,up,Souljah,Kuingin Kau Mati Saja,7,4,221,,,,
7,up,Souljah,Tak Selalu,8,4,223,,,,
8,up,J Boog,Let's Do It Again,45,1,215,,,,
9,up,Dhyo Haw,Jangan Takut Gendut,10,8,227,,,,
10,up,Shaggydog,Di Sayidan,14,5,160,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,7,235,,,,
12,up,Souljah,Bilang I Love You,13,8,219,,,,
13,up,Steven & Coconuttreez,Lagu Santai,15,9,225,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,9,219,,,,
15,up,Souljah,Im Free,18,10,231,,,,
16,up,Souljah,Bersamamu,19,13,232,,,,
17,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,227,,,,
18,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,227,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,2,1,219,,,,
20,up,Souljah,Jatah Mantan,23,16,237,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,192,,,,
22,up,Tony Q Rastafara,Pesta Pantai,28,21,223,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,4,138,,,,
24,down,Guyon Waton,Dalan Liyane,17,4,206,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,170,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,2,238,,,,
27,down,Ras Muhammad,Musik Reggae Ini,25,20,237,,,,
28,-,Imanez,Anak Pantai,-,4,226,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,235,,,,
30,-,Tenelle,Someone Loves You Honey,-,30,1,,,,
31,-,Diana King,Shy Guy,-,6,233,,,,
32,down,Souljah,Move On,27,23,234,,,,
33,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,76,26,6,,,,
34,down,Shaggy,Seasons (feat. Omi),30,26,237,,,,
35,up,Tony Q Rastafara,Witing Tresno,35,30,235,,,,
36,down,Snoop Lion,The Good Good (feat. Iza Lach),32,27,239,,,,
37,up,YG Marley,Praise Jah In the Moonlight,40,7,20,,,,
38,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),34,32,206,,,,
39,-,Sean Rii,Dedeni (feat. J Liko & Kugypt),-,39,1,,,,
40,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),77,19,11,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,7,210,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,9,1,237,,,,
43,up,Rebelution,Safe and Sound,43,16,221,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,233,,,,
45,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,71,23,2,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,235,,,,
47,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),22,16,233,,,,
48,-,Jah Vinci,It's a Great Day,-,6,124,,,,
49,-,SPRITE & GUYGEEGEE,ทน,-,9,52,,,,
50,down,saixse,Malampagi,20,1,34,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,37,28,232,,,,
52,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),38,33,233,,,,
53,up,Steven & Coconuttreez,Tersenyum Lagi,59,37,78,,,,
54,-,Gary Gary,JADIKAN HATIKU ISTANA,-,54,1,,,,
55,-,Mbah Surip,Bangun Tidur (Reggae),-,30,71,,,,
56,down,Tony Q Rastafara,Republik Sulap,39,34,206,,,,
57,-,SMVLL,Happy Ajalah,-,15,31,,,,
58,-,Tony Q Rastafara,Tertanam,-,31,60,,,,
59,down,Bob Marley & The Wailers,Is This Love,29,3,233,,,,
60,-,Tony Q Rastafara,Paris Van Java,-,58,8,,,,
61,down,Rub of Rub,Lepas,36,35,36,,,,
62,-,Ryan Martin,Liquor Store Blues (Live),-,62,1,,,,
63,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,235,,,,
64,-,Tony Q Rastafara,Ngayogjakarto,-,36,128,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),42,34,234,,,,
66,-,Momonon,Hangatkan Jiwaku,-,66,1,,,,
67,-,Momonon,Canda Tawamu,-,67,7,,,,
68,-,Tony Q Rastafara,Kangen,-,46,35,,,,
69,down,Dave Baransano,"Yamander Murabe (feat. Ishak Awom, Mambri Awom, Louisa Rumbarar, Hosea Mirino, Any Yawan & Frans Awom)",60,60,2,,,,
70,-,Momonon,Bunga,-,70,1,,,,
71,down,Dave Baransano,Masa Ko Begitu (feat. Label Hitam),61,61,2,,,,
72,down,Dave Baransano,Na Yakabero (feat. Mambri Awom),62,62,2,,,,
73,down,Dave Baransano,"Trausah Ko Ragu (feat. Emvn B, Mambri Awom, Eduward & Pace Korido)",63,63,2,,,,
74,down,Jay Young,Fast and Furious,64,64,2,,,,
75,down,TIPE-X,Boyband (Live),54,44,34,,,,
76,-,Jahneration & Taïro,Global Madness,-,65,1,,,,
77,-,Tony Q Rastafara,Mencium Bulan,-,66,3,,,,
78,up,Sister Nancy,Bam Bam,79,41,148,,,,
79,down,Tony Q Rastafara,Gembira Adalah Obat,72,69,14,,,,
80,-,Spawnbreezie,If Its You,-,42,19,,,,
81,-,3 Pemuda Berbahaya,Tania (feat. Sallsa Bintan),-,47,6,,,,
82,-,3 Pemuda Berbahaya,Nemen (feat. Sallsa Bintan),-,82,1,,,,
83,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,17,,,,
84,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,49,2,,,,
85,-,DMP,Balinda,-,44,4,,,,
86,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,42,11,,,,
