Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Dhyo Haw,Ada Aku Disini,4,1,50,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,50,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,50,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,2,50,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,18,7,50,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,47,,,,
10,up,UB40,Red Red Wine (Edit),45,2,50,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,50,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,14,3,50,,,,
13,up,Souljah,Kuingin Kau Mati Saja,13,4,47,,,,
14,up,Imanez,Anak Pantai,17,4,49,,,,
15,up,Souljah,Tak Selalu,16,4,46,,,,
16,down,J Boog,Let's Do It Again,15,1,49,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,20,8,49,,,,
18,down,UB40,Kingston Town,5,2,50,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,9,49,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,50,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,48,,,,
22,up,Souljah,Bersamamu,26,13,46,,,,
23,-,Souljah,Im Free,-,10,47,,,,
24,up,The Wailers,I Shot the Sheriff,28,13,50,,,,
25,up,Bob Marley & The Wailers,Jamming,30,21,50,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,7,,,,
27,up,Rebelution,Safe and Sound,31,16,45,,,,
28,up,Guyon Waton,Dalan Liyane,36,4,29,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,5,50,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,48,,,,
31,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,49,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,19,50,,,,
33,up,Souljah,Jatah Mantan,35,16,50,,,,
34,down,The Wailers,"Get Up, Stand Up",33,21,50,,,,
35,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,47,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),46,27,50,,,,
37,down,Souljah,Bilang I Love You,24,8,47,,,,
38,-,Dub Silence,Les Chemins de la Bohème,-,38,1,,,,
39,up,Ras Muhammad,Musik Reggae Ini,40,20,50,,,,
40,up,Souljah,Move On,41,23,48,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,49,28,48,,,,
42,down,Tipe-X,Boyband,32,25,48,,,,
43,down,Ras Muhamad,Salam,42,31,50,,,,
44,-,Christafari,Reckless Love (feat. Avion Blackman),-,44,1,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,8,1,47,,,,
46,down,Tony Q Rastafara,Pesta Pantai,44,21,46,,,,
47,up,Shaggy,Seasons (feat. Omi),47,26,50,,,,
48,up,Inner Circle,Games People Play,48,4,48,,,,
49,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,50,,,,
50,down,Diana King,Shy Guy,19,6,47,,,,
51,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,11,,,,
52,-,Christafari,Blessed Assurance (This Is My Story) [feat. Geneman],-,52,1,,,,
53,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,46,,,,
54,down,Jawsh 685,Laxed (Siren Beat),51,2,21,,,,
55,down,Steven & Coconuttreez,Lagu Santai,23,9,48,,,,
56,-,Christafari,Thy Kingdom Come,-,56,1,,,,
57,-,Christafari,Forever Reign (feat. Avion Blackman),-,57,1,,,,
58,-,Christafari,Know You More (feat. Avion Blackman),-,58,1,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),53,34,50,,,,
60,down,Rebelution,Safe and Sound,54,33,49,,,,
61,down,JFlow,Slank Me (feat. Nath The Lion),55,43,50,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),52,32,49,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,32,,,,
64,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,50,,,,
65,down,Sister Nancy,Bam Bam,59,41,28,,,,
66,down,Tony Q Rastafara,Witing Tresno,61,30,50,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),74,3,7,,,,
68,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,14,,,,
69,down,Big Mountain,Caribbean Blue,63,40,49,,,,
70,-,J Boog,Let's Do It Again,-,2,23,,,,
71,down,Scorpion,You and I (Last Forever),65,34,10,,,,
72,-,THE SMALL AXE,Nona Manis,-,72,1,,,,
73,-,Melbourne Ska Orchestra,The Best Things In Life Are Free,-,73,1,,,,
74,-,King Bubba FM,She Always Bend over (Nyc Soca Junkie Fete Mix),-,74,1,,,,
75,-,"Konshens, Jonny Blaze & Stadic",On My Way,-,75,1,,,,
76,-,King Bubba FM,Bajan Style,-,76,1,,,,
77,-,King Bubba FM,Pressure,-,77,1,,,,
78,-,Souljah,Cuma Kamu,-,77,1,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),39,39,2,,,,
80,down,Mace Purba & D'Ari,Terlalu Sibuk,76,50,8,,,,
81,-,Dhyo Haw,Ada Aku Disini,-,39,10,,,,
82,-,Souljah,Jangan Sedih Lagi,-,72,1,,,,
83,down,Amtenar,Lombok I Love You,64,38,47,,,,
84,-,Momonon,Kopi Hitam,-,56,9,,,,
85,-,Souljah,Say You Love Me,-,74,1,,,,
86,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,73,1,,,,
87,-,Imanez,By My Side,-,79,1,,,,
88,-,Savi Fernandez Band,Rockin' and Rollin',-,88,1,,,,
89,-,Tomorrow People,You Give Me Something (Radio Edit),-,89,1,,,,
90,-,Arpioni,Malacabeza,-,90,1,,,,
91,-,Souljah,Bisakah,-,91,1,,,,
92,-,Dhyo Haw,Ceppu,-,84,3,,,,
93,-,Jimmy Cliff,Reggae Night,-,44,2,,,,
94,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,94,1,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,77,1,,,,
96,-,Jimmy Cliff,Now and Forever,-,54,1,,,,
97,down,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),80,80,2,,,,
98,down,Tipe-X,Happy Birthday,68,59,9,,,,
99,down,Onetox,Ramukanji (English Remix),81,81,2,,,,
100,-,Mike Fabulous,Wang East (Instrumental),-,100,1,,,,
