Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,90,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,90,,,,
4,up,Dhyo Haw,Ada Aku Disini,7,1,90,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,90,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,90,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,11,3,90,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,87,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,7,90,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,90,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,90,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,90,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,2,90,,,,
14,down,UB40,Kingston Town,6,2,90,,,,
15,up,Souljah,Tak Selalu,16,4,85,,,,
16,up,Imanez,Anak Pantai,18,4,86,,,,
17,up,J Boog,Let's Do It Again,19,1,84,,,,
18,up,Diana King,Shy Guy,21,6,86,,,,
19,down,UB40,Red Red Wine (Edit),10,2,90,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,23,8,89,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,87,,,,
22,up,Souljah,Bilang I Love You,25,8,85,,,,
23,up,Souljah,Bersamamu,26,13,83,,,,
24,up,Steven & Coconuttreez,Lagu Santai,27,9,86,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,19,90,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),22,3,29,,,,
27,up,Souljah,Im Free,29,10,85,,,,
28,up,The Wailers,I Shot the Sheriff,30,13,90,,,,
29,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,83,,,,
30,-,Souljah,Kuingin Kau Mati Saja,-,4,82,,,,
31,up,Bob Marley & The Wailers,Jamming,33,21,90,,,,
32,up,Rebelution,Safe and Sound,34,16,79,,,,
33,up,The Wailers,"Get Up, Stand Up",35,21,90,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),36,14,88,,,,
35,up,SPRITE & GUYGEEGEE,ทน,75,9,7,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,45,,,,
37,up,Souljah,Jatah Mantan,38,16,90,,,,
38,up,Tipe-X,Boyband,39,25,87,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,88,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),52,32,87,,,,
41,up,Ras Muhammad,Musik Reggae Ini,41,20,90,,,,
42,up,Souljah,Move On,42,23,87,,,,
43,up,Shaggydog,Di Sayidan,94,5,15,,,,
44,down,Ras Muhamad,Salam,43,31,90,,,,
45,down,Tony Q Rastafara,Pesta Pantai,44,21,84,,,,
46,up,Inner Circle,Games People Play,46,4,87,,,,
47,down,J Boog,Let's Do It Again,45,2,63,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),47,27,90,,,,
49,down,Shaggy,Seasons (feat. Omi),48,26,90,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,88,,,,
51,up,Dara Ayu,Pelas Teri,76,51,4,,,,
52,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,88,,,,
53,up,Guyon Waton,Dalan Liyane,84,4,68,,,,
54,down,Jawsh 685,Laxed (Siren Beat),53,2,60,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),54,34,90,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,72,,,,
57,up,Sister Nancy,Bam Bam,57,41,68,,,,
58,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),58,33,90,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,9,1,85,,,,
60,down,Tony Q Rastafara,Witing Tresno,59,30,89,,,,
61,down,Amtenar,Lombok I Love You,60,38,84,,,,
62,down,Scorpion,You and I (Last Forever),61,34,49,,,,
63,down,Big Mountain,Caribbean Blue,62,40,89,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),63,43,85,,,,
65,down,Tony Q Rastafara,Republik Sulap,64,34,74,,,,
66,down,Souljah,Sudah Sudahlah,65,34,86,,,,
67,down,Souljah,Mars Jangkrik,66,43,86,,,,
68,down,Tony Q Rastafara,Ngayogjakarto,67,36,73,,,,
69,down,Souljah,Hanya Ingin Pulang,68,34,77,,,,
70,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),70,29,65,,,,
71,up,SOJA,Rest of My Life (Bonus Track),71,54,70,,,,
72,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),73,48,51,,,,
73,up,General Fiyah,Here to Stay (feat. Three Houses Down),79,61,53,,,,
74,down,Inner Circle,Sweat (A La La La La Long),20,9,86,,,,
75,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],74,26,3,,,,
76,up,Tony Q Rastafara,Tertanam,86,31,37,,,,
77,up,Tony Q Rastafara,Kangen,78,46,27,,,,
78,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,16,87,,,,
79,down,Matisyahu,Jerusalem,69,43,78,,,,
80,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,35,,,,
81,up,Diana King,I Say a Little Prayer,99,58,39,,,,
82,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,36,,,,
83,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,9,,,,
84,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,68,2,,,,
85,-,Toots & The Maytals,Take Me Home Country Roads,-,85,1,,,,
86,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),49,32,61,,,,
87,up,Mbah Surip,Bangun Tidur (Reggae),93,30,19,,,,
88,-,Patrice Roberts,Trouble (Trinidad and Tobago Carnival Soca 2015),-,85,1,,,,
89,-,Abudarkie & Zred,Heel & Toe (Instrumental),-,89,1,,,,
90,-,Abudarkie & Zred,Heel & Toe,-,90,1,,,,
91,down,Tipe-X,Happy Birthday,87,59,12,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,55,1,44,,,,
93,-,Donchez Dacres,Wiggle Wine,-,70,4,,,,
94,-,Diana King,L-L-Lies,-,49,33,,,,
95,-,Anla Samuels,I Don't Like To Sleep Alone,-,95,1,,,,
96,-,WD Alzain,Rasta San,-,96,1,,,,
97,-,NANI LATU & RAFA,Santai,-,64,2,,,,
98,-,Bie Maronie,Kamu Donk,-,98,1,,,,
99,down,Bob Marley & The Wailers,Three Little Birds (Dub),88,77,9,,,,
100,-,SOJA,Not Done Yet,-,52,18,,,,
