Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,1,,,,
3,up,Dhyo Haw,Ada Aku Disini,13,1,1,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,1,,,,
6,down,UB40,Kingston Town,4,2,1,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,1,,,,
8,up,UB40,Red Red Wine (Edit),8,2,1,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,1,1,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,1,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,1,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,1,,,,
13,up,Imanez,Anak Pantai,48,4,1,,,,
14,up,J Boog,Let's Do It Again,14,1,1,,,,
15,up,Diana King,Shy Guy,17,6,1,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,9,1,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,18,8,1,,,,
18,up,Souljah,Kuingin Kau Mati Saja,23,4,1,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,9,7,1,,,,
20,up,Souljah,Tak Selalu,46,4,1,,,,
21,up,The Wailers,I Shot the Sheriff,25,13,1,,,,
22,-,The Melodians,Swing and Dine,-,22,1,,,,
23,down,Souljah,Bersamamu,21,13,1,,,,
24,down,Souljah,Im Free,22,10,1,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,20,3,1,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,19,1,,,,
27,down,Souljah,Jatah Mantan,26,16,1,,,,
28,down,The Wailers,"Get Up, Stand Up",27,21,1,,,,
29,up,Tipe-X,Boyband,30,25,1,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,1,,,,
31,up,Tony Q Rastafara,Pesta Pantai,40,21,1,,,,
32,up,Ras Muhammad,Musik Reggae Ini,33,20,1,,,,
33,up,Souljah,Bilang I Love You,56,8,1,,,,
34,up,Souljah,Move On,37,23,1,,,,
35,up,Ras Muhamad,Salam,38,31,1,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,1,,,,
37,up,Rebelution,Safe and Sound,53,33,1,,,,
38,up,Shaggy,Seasons (feat. Omi),41,26,1,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),60,32,1,,,,
40,down,Cozy Republic,Hitam Putih,34,31,1,,,,
41,up,Inner Circle,Games People Play,42,4,1,,,,
42,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,1,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,45,28,1,,,,
44,-,Bob Marley & The Wailers,Jamming,-,21,1,,,,
45,up,JFlow,Slank Me (feat. Nath The Lion),47,43,1,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),49,34,1,,,,
47,up,Sister Nancy,Bam Bam,50,41,1,,,,
48,up,Tony Q Rastafara,Witing Tresno,51,30,1,,,,
49,up,Big Mountain,Caribbean Blue,52,40,1,,,,
50,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,1,,,,
51,up,SOJA,You and Me (feat. Chris Boomer),55,43,1,,,,
52,-,fdj.emily young,Kanggo Riko,-,52,1,,,,
53,-,fdj.emily young,Kelangan,-,53,1,,,,
54,up,Bob Marley & The Wailers,Exodus,68,54,1,,,,
55,up,Souljah,Mars Jangkrik,57,43,1,,,,
56,up,Souljah,Sudah Sudahlah,58,34,1,,,,
57,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),36,9,1,,,,
58,-,Jada Kingdom,One Time (feat. Davido),-,58,1,,,,
59,down,Steven & Coconuttreez,Welcome to My Paradise,12,1,1,,,,
60,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,1,,,,
61,down,Rebelution,Safe and Sound,28,16,1,,,,
62,-,Fdj Emily Young,Kartonyono Medot Janji,-,46,1,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,31,1,1,,,,
64,down,Shenseea & Tyga,Blessed,5,5,1,,,,
65,down,SOJA,Rest of My Life (Bonus Track),61,54,1,,,,
66,down,Steven & Coconuttreez,Lagu Santai,35,9,1,,,,
67,up,Matisyahu,Jerusalem,77,43,1,,,,
68,up,Amtenar,Lombok I Love You,69,38,1,,,,
69,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,60,1,,,,
70,-,Belmondo,Bouyaka bouyaka,-,70,1,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,54,1,,,,
72,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),64,49,1,,,,
73,down,General Fiyah,Here to Stay (feat. Three Houses Down),65,61,1,,,,
74,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,48,1,,,,
75,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,16,1,,,,
76,up,SOJA,She Still Loves Me (feat. Collie Buddz),83,50,1,,,,
77,up,Diana King,I Say a Little Prayer,84,58,1,,,,
78,down,Tony Q Rastafara,Ngayogjakarto,63,36,1,,,,
79,down,Tony Q Rastafara,Tertanam,59,31,1,,,,
80,down,Xena Xenita,Salah Apa Aku Entah Apa,72,71,1,,,,
81,down,Tony Q Rastafara,Republik Sulap,43,34,1,,,,
82,-,Karigan,Karigan Time,-,47,1,,,,
83,-,Shaggydog,Kere Hore (feat. Tony),-,62,1,,,,
84,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,84,1,,,,
85,-,Nikisuka,Salah Apa Aku (feat. Kalia Siska),-,85,1,,,,
86,-,Ballyhoo!,Walk Away,-,86,1,,,,
87,-,Ballyhoo!,Halo (Beautiful Day),-,87,1,,,,
88,-,Dhyo Haw,Dibalik Hari Ini,-,84,1,,,,
89,-,Sean Paul,When It Comes to You,-,82,1,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,69,1,,,,
91,-,Fdj Emily Young,Bisane Mung Nyawang,-,91,1,,,,
92,-,Team Rush Hour & Shockman,X-Rated,-,92,1,,,,
93,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,79,1,,,,
94,-,Busy Signal,Got to Tell You,-,90,1,,,,
95,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),62,14,1,,,,
96,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,74,1,,,,
97,-,Jada Kingdom,One Time,-,97,1,,,,
98,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),92,32,1,,,,
99,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,76,1,,,,
100,down,UB40,Here I Am (Come and Take Me)/Small Axe,85,56,1,,,,
