Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,200,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,182,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,2,200,,,,
4,up,Souljah,Kuingin Kau Mati Saja,9,4,185,,,,
5,up,Imanez,Anak Pantai,11,4,188,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,70,1,192,,,,
7,up,J Boog,Let's Do It Again,10,1,185,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,79,,,,
9,up,Inner Circle,Sweat (A La La La La Long),16,9,193,,,,
10,up,Diana King,Shy Guy,13,6,195,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,200,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,196,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,200,,,,
14,up,Souljah,Im Free,23,10,194,,,,
15,up,Shaggydog,Di Sayidan,15,5,121,,,,
16,up,Inner Circle,Games People Play,24,4,189,,,,
17,up,Guyon Waton,Dalan Liyane,25,4,173,,,,
18,up,Souljah,Bersamamu,22,13,193,,,,
19,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,191,,,,
20,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,16,196,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,153,,,,
22,up,Souljah,Jatah Mantan,32,16,198,,,,
23,-,UB40,The Way You Do the Things You Do,-,23,4,,,,
24,down,UB40,Red Red Wine (Edit),3,2,198,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,196,,,,
26,up,Ras Muhammad,Musik Reggae Ini,36,20,198,,,,
27,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],27,26,31,,,,
28,down,UB40,Kingston Town,5,2,198,,,,
29,up,Tony Q Rastafara,Pesta Pantai,37,21,184,,,,
30,up,Jah Vinci,It's a Great Day,39,6,89,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),74,3,136,,,,
32,down,Dhyo Haw,Jangan Takut Gendut,17,8,190,,,,
33,up,Shaggy,Seasons (feat. Omi),41,26,198,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,200,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),45,32,197,,,,
36,up,Jimmy Tanaki,It's a Beautiful Day,48,35,4,,,,
37,down,Souljah,Tak Selalu,8,4,186,,,,
38,-,Ultra Beats,Liya,-,38,1,,,,
39,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,169,,,,
40,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),59,9,182,,,,
41,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,198,,,,
42,down,Steven & Coconuttreez,Lagu Santai,20,9,188,,,,
43,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),51,33,198,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,197,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,61,28,194,,,,
46,down,Souljah,Bilang I Love You,18,8,185,,,,
47,down,Souljah,Move On,30,23,196,,,,
48,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,47,,,,
49,-,Owen Gray,One Day at a Time Sweet Jesus,-,49,1,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,101,,,,
51,up,Tony Q Rastafara,Witing Tresno,60,30,197,,,,
52,down,Rebelution,Safe and Sound,21,16,186,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,198,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),80,34,199,,,,
55,-,Big Mountain,Caribbean Blue,-,40,195,,,,
56,-,Souljah,Sudah Sudahlah,-,34,178,,,,
57,down,Bob Marley & The Wailers,Redemption Song,35,2,200,,,,
58,-,Shelly Platinum Dolly,Barbie World,-,58,1,,,,
59,-,Momonon,Semangat OK,-,21,17,,,,
60,up,Kalia Siska,AYANG (feat. SKA 86),81,52,13,,,,
61,down,Bob Marley & The Wailers,Is This Love,38,3,197,,,,
62,-,Souljah,Hanya Ingin Pulang,-,34,156,,,,
63,down,Bob Marley & The Wailers,Could You Be Loved,43,7,178,,,,
64,up,JKT48,Only Today (New Era Version),71,61,3,,,,
65,down,Tony Q Rastafara,Republik Sulap,44,34,171,,,,
66,-,Cailinno,Zumba (feat. Papo El Alcahueta & Big Black),-,66,1,,,,
67,-,The Gino Marinello Orchestra,More Than I Can Say,-,67,1,,,,
68,up,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),76,68,6,,,,
69,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,15,,,,
70,down,Lucky Dube,The Way it Is,67,67,2,,,,
71,down,The Slackers,Sarah,40,40,2,,,,
72,down,The Slackers,Runaway,49,49,2,,,,
73,-,The Wailers,I Shot the Sheriff,-,13,174,,,,
74,down,Fresly Nikijuluw,Tamang Mabo,63,39,21,,,,
75,down,Mbah Surip,Bangun Tidur (Reggae),47,30,50,,,,
76,-,Skarbu,Persija OT,-,49,2,,,,
77,-,Boogaloo Assassins & Roger Rivas,No No No (Roger Rivas Dub Remix),-,77,1,,,,
78,-,Lord Echo,Thinking of You,-,71,5,,,,
79,-,Kholil Buitenzorg,Cute Baby Sounds are so Adorable.,-,67,2,,,,
80,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman) [Dub Version],-,80,1,,,,
81,-,UB40,Kingston Town,-,81,1,,,,
82,-,Dara Ayu,Pelas Teri,-,51,10,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,11,,,,
84,-,Souljah,Mars Jangkrik,-,43,160,,,,
85,-,Rebelution,Safe and Sound (Live),-,79,4,,,,
86,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,67,,,,
87,-,ANCEN VISUAL,Wari Nating,-,65,2,,,,
88,down,Maxima,Da Natiniptip Sanggar,68,56,6,,,,
89,-,Stick Figure,All for You,-,89,3,,,,
90,-,Dara Ayu,Korban Perasaan (feat. Bajol Ndanu),-,39,5,,,,
91,down,Zylan Marley,One Day Reggae,52,14,4,,,,
92,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,22,,,,
