Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,48,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,48,,,,
4,up,Dhyo Haw,Ada Aku Disini,5,1,48,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,48,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,48,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,48,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,10,3,48,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,30,1,45,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,48,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,45,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,48,,,,
13,up,Souljah,Tak Selalu,37,4,44,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,7,48,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,5,,,,
16,down,J Boog,Let's Do It Again,14,1,47,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,27,5,48,,,,
18,down,UB40,Kingston Town,8,2,48,,,,
19,down,Imanez,Anak Pantai,15,4,47,,,,
20,down,Diana King,Shy Guy,16,6,45,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,9,47,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,19,8,47,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,19,48,,,,
24,up,Souljah,Kuingin Kau Mati Saja,52,4,45,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,46,,,,
26,up,Guyon Waton,Dalan Liyane,47,4,27,,,,
27,down,Souljah,Bersamamu,22,13,44,,,,
28,down,Steven & Coconuttreez,Lagu Santai,24,9,46,,,,
29,down,The Wailers,I Shot the Sheriff,25,13,48,,,,
30,up,Tipe-X,Boyband,33,25,46,,,,
31,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),26,9,44,,,,
32,down,Bob Marley & The Wailers,Jamming,28,21,48,,,,
33,down,Rebelution,Safe and Sound,29,16,43,,,,
34,down,UB40,Red Red Wine (Edit),21,2,48,,,,
35,up,The Wailers,"Get Up, Stand Up",39,21,48,,,,
36,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,47,,,,
37,up,Souljah,Bilang I Love You,65,8,45,,,,
38,down,Souljah,Jatah Mantan,32,16,48,,,,
