Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,68,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,68,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,68,,,,
5,up,UB40,Kingston Town,6,2,68,,,,
6,up,Dhyo Haw,Ada Aku Disini,7,1,68,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,68,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,3,68,,,,
9,up,UB40,Red Red Wine (Edit),10,2,68,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,1,65,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,65,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,68,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,68,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,68,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,11,3,68,,,,
16,up,Souljah,Kuingin Kau Mati Saja,17,4,64,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,68,,,,
18,up,Souljah,Tak Selalu,19,4,64,,,,
19,down,J Boog,Let's Do It Again,13,1,63,,,,
20,up,Diana King,Shy Guy,20,6,64,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,21,8,67,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,65,,,,
23,up,Souljah,Bersamamu,24,13,62,,,,
24,up,Souljah,Im Free,26,10,65,,,,
25,down,Souljah,Bilang I Love You,23,8,64,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,19,68,,,,
27,up,Steven & Coconuttreez,Lagu Santai,27,9,65,,,,
28,up,The Wailers,I Shot the Sheriff,28,13,68,,,,
29,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,61,,,,
30,down,Bob Marley & The Wailers,Jamming,29,21,68,,,,
31,down,Rebelution,Safe and Sound,30,16,57,,,,
32,up,The Wailers,"Get Up, Stand Up",32,21,68,,,,
33,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,66,,,,
34,down,Souljah,Jatah Mantan,33,16,68,,,,
35,down,Tipe-X,Boyband,34,25,66,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,66,,,,
37,down,Guyon Waton,Dalan Liyane,35,4,46,,,,
38,down,Ras Muhammad,Musik Reggae Ini,37,20,68,,,,
39,down,Souljah,Move On,38,23,65,,,,
40,up,Ras Muhamad,Salam,40,31,68,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,65,,,,
42,up,Tony Q Rastafara,Pesta Pantai,42,21,64,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),43,27,68,,,,
44,down,Shaggy,Seasons (feat. Omi),39,26,68,,,,
45,down,J Boog,Let's Do It Again,44,2,41,,,,
46,down,Inner Circle,Games People Play,45,4,66,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,28,66,,,,
48,up,Jawsh 685,Laxed (Siren Beat),48,2,38,,,,
49,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,68,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,34,68,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),50,32,66,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,20,50,,,,
53,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,68,,,,
54,up,Tony Q Rastafara,Witing Tresno,55,30,67,,,,
55,up,Sister Nancy,Bam Bam,56,41,46,,,,
56,up,Scorpion,You and I (Last Forever),57,34,27,,,,
57,up,Big Mountain,Caribbean Blue,58,40,67,,,,
58,up,Amtenar,Lombok I Love You,59,38,64,,,,
59,up,SOJA,You and Me (feat. Chris Boomer),60,43,64,,,,
60,down,Tony Q Rastafara,Ngayogjakarto,46,36,53,,,,
61,up,Tony Q Rastafara,Republik Sulap,61,34,55,,,,
62,up,Souljah,Sudah Sudahlah,62,34,64,,,,
63,up,Souljah,Mars Jangkrik,63,43,64,,,,
64,-,Veni Nurdaisy,Ingat-Ingat Kamu,-,64,1,,,,
65,down,Souljah,Hanya Ingin Pulang,64,34,57,,,,
66,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,41,,,,
67,down,Tony Q Rastafara,Kangen,52,46,15,,,,
68,down,Matisyahu,Jerusalem,66,43,56,,,,
69,down,SOJA,Rest of My Life (Bonus Track),67,54,50,,,,
70,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),68,29,44,,,,
71,down,General Fiyah,Here to Stay (feat. Three Houses Down),69,61,36,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,48,38,,,,
73,-,RDX,The Bruk Out Song,-,73,2,,,,
74,down,Diana King,I Say a Little Prayer,72,58,29,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,74,1,29,,,,
76,down,SOJA,She Still Loves Me (feat. Collie Buddz),75,50,31,,,,
77,down,Diana King,L-L-Lies,76,49,28,,,,
78,down,Steven & Coconuttreez,Tersenyum Lagi,77,37,24,,,,
79,down,Tony Q Rastafara,Tertanam,78,31,22,,,,
80,-,Steven & Coconuttreez,Long Time No See,-,56,4,,,,
81,-,Vintage Reggae Soundsystem,Every Breath You Take,-,81,1,,,,
82,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,72,3,,,,
83,-,Jamaican Reggae Cuts,Every Time You Go Away,-,83,1,,,,
84,-,Urban Love,Don't Dream It's Over,-,84,1,,,,
85,up,Jimmy Cliff,Now and Forever,86,54,3,,,,
86,-,UB40,Red Red Wine (12'' Version),-,71,3,,,,
87,-,Donchez Dacres,Wiggle Wine,-,70,3,,,,
88,-,Donchez Dacres,Only a Man (Remix),-,72,3,,,,
89,-,Donchez Dacres,Wiggle Wine (Remix),-,89,1,,,,
90,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,8,,,,
91,down,UB40,Here I Am (Come and Take Me)/Small Axe,79,56,26,,,,
92,-,Jimmy Cliff,Reggae Night,-,44,3,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,9,,,,
94,-,Bob Marley & The Wailers,Roots,-,93,1,,,,
95,-,Los Cafres,Nice Time,-,52,1,,,,
96,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,59,1,,,,
97,-,R-Youth,You & Me (feat. Daniela),-,97,1,,,,
98,down,Mbah Surip,Bangun Tidur (Reggae),73,30,13,,,,
99,down,UB40,Here I Am (Come and Take Me),80,50,23,,,,
100,down,SOJA,Not Done Yet,81,52,12,,,,
