Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,5,1,229,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,209,,,,
3,down,Steven & Coconuttreez,Welcome to My Paradise,1,1,217,,,,
4,down,UB40,Red Red Wine (Edit),2,2,226,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,229,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,227,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,4,211,,,,
8,up,Souljah,Tak Selalu,9,4,213,,,,
9,up,J Boog,Let's Do It Again,10,1,205,,,,
10,up,Imanez,Anak Pantai,11,4,217,,,,
11,up,Diana King,Shy Guy,12,6,224,,,,
12,up,Dhyo Haw,Jangan Takut Gendut,14,8,217,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,228,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,4,128,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,7,225,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,3,162,,,,
17,up,Steven & Coconuttreez,Lagu Santai,17,9,215,,,,
18,down,Inner Circle,Shock Out Jamaican Style,8,8,2,,,,
19,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,9,209,,,,
20,up,Shaggydog,Di Sayidan,42,5,150,,,,
21,down,YG Marley,Praise Jah In the Moonlight,20,7,10,,,,
22,down,Souljah,Bersamamu,21,13,222,,,,
23,down,Rebelution,Safe and Sound,22,16,213,,,,
24,up,saixse,Malampagi,24,1,26,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,224,,,,
26,-,Souljah,Bilang I Love You,-,8,211,,,,
27,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),23,16,223,,,,
28,down,Ras Muhammad,Musik Reggae Ini,27,20,227,,,,
29,down,Souljah,Jatah Mantan,25,16,227,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,182,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,8,226,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,225,,,,
33,down,Souljah,Move On,29,23,224,,,,
34,down,Tony Q Rastafara,Pesta Pantai,30,21,213,,,,
35,-,Guyon Waton,Dalan Liyane,-,4,197,,,,
36,down,UB40,Kingston Town,31,2,226,,,,
37,down,Shaggy,Seasons (feat. Omi),32,26,227,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),33,27,229,,,,
39,-,Souljah,Im Free,-,10,221,,,,
40,down,Bob Marley & The Wailers,Redemption Song,34,2,228,,,,
41,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,32,196,,,,
42,-,The Black Seeds,One By One,-,42,1,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),35,32,215,,,,
44,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,14,217,,,,
45,down,Bob Marley & The Wailers,Is This Love,39,3,223,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,40,7,201,,,,
47,down,Tony Q Rastafara,Witing Tresno,41,30,225,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,223,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),52,33,224,,,,
50,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,42,,,,
51,down,Tony Q Rastafara,Republik Sulap,44,34,197,,,,
52,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),19,19,2,,,,
53,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,226,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),47,34,227,,,,
55,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,53,4,,,,
56,-,Souljah,Sudah Sudahlah,-,34,197,,,,
57,down,Jah Vinci,It's a Great Day,49,6,115,,,,
58,-,Cas Haley,Here I Come,-,58,1,,,,
59,down,Mbah Surip,Bangun Tidur (Reggae),36,30,67,,,,
60,down,The Wailers,I Shot the Sheriff,55,13,176,,,,
61,down,Big Mountain,Caribbean Blue,50,40,220,,,,
62,-,Monkey Boots,Tunggulah Tunggu,-,62,3,,,,
63,-,Sean Brown,Herbal Na Utan,-,63,1,,,,
64,-,Kevin Lyttle,Turn Me On,-,29,10,,,,
65,-,Pras Ev,Bangun Sahur,-,45,3,,,,
