Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,92,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,92,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,92,,,,
5,down,Dhyo Haw,Ada Aku Disini,4,1,92,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,92,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,89,,,,
8,down,Bob Marley & The Wailers,Waiting In Vain,7,3,92,,,,
9,up,SPRITE & GUYGEEGEE,ทน,24,9,9,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,7,92,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,92,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,43,2,92,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,92,,,,
14,up,UB40,Kingston Town,47,2,92,,,,
15,up,UB40,Red Red Wine (Edit),49,2,92,,,,
16,down,Souljah,Kuingin Kau Mati Saja,12,4,84,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,92,,,,
18,down,J Boog,Let's Do It Again,14,1,86,,,,
19,down,Souljah,Tak Selalu,15,4,87,,,,
20,down,Imanez,Anak Pantai,16,4,88,,,,
21,down,Diana King,Shy Guy,17,6,88,,,,
22,up,Inner Circle,Sweat (A La La La La Long),76,9,88,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),18,3,31,,,,
24,down,Dhyo Haw,Jangan Takut Gendut,19,8,91,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,89,,,,
26,down,Souljah,Bilang I Love You,21,8,87,,,,
27,up,The Wailers,I Shot the Sheriff,28,13,92,,,,
28,down,Steven & Coconuttreez,Lagu Santai,22,9,88,,,,
29,down,Souljah,Bersamamu,23,13,85,,,,
30,up,Rebelution,Safe and Sound,31,16,81,,,,
31,down,Bob Marley & The Wailers,Stir It Up,25,19,92,,,,
32,down,Souljah,Im Free,26,10,87,,,,
33,down,Guyon Waton,Dalan Liyane,27,4,70,,,,
34,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,85,,,,
35,down,Bob Marley & The Wailers,Jamming,30,21,92,,,,
36,down,The Wailers,"Get Up, Stand Up",32,21,92,,,,
37,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,90,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,47,,,,
39,down,Souljah,Jatah Mantan,35,16,92,,,,
40,down,Tipe-X,Boyband,36,25,89,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,90,,,,
42,down,Ras Muhammad,Musik Reggae Ini,38,20,92,,,,
43,down,Souljah,Move On,40,23,89,,,,
44,down,Ras Muhamad,Salam,41,31,92,,,,
45,down,Tony Q Rastafara,Pesta Pantai,44,21,86,,,,
46,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,16,88,,,,
47,down,J Boog,Let's Do It Again,46,2,65,,,,
48,down,Inner Circle,Games People Play,45,4,89,,,,
49,-,Ryan Junior,"Ko Ambil Sudah Dia (feat. Ridho Hernandez, Zamorano & Ardiles Kins)",-,49,1,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),48,27,92,,,,
51,down,Shaggy,Seasons (feat. Omi),50,26,92,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),42,32,89,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,90,,,,
54,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,90,,,,
55,down,Jawsh 685,Laxed (Siren Beat),53,2,62,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),54,34,92,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,74,,,,
58,down,Sister Nancy,Bam Bam,56,41,70,,,,
59,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,92,,,,
60,down,Tony Q Rastafara,Witing Tresno,58,30,91,,,,
61,down,Amtenar,Lombok I Love You,59,38,86,,,,
62,down,Scorpion,You and I (Last Forever),60,34,51,,,,
63,down,Big Mountain,Caribbean Blue,61,40,91,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),62,43,87,,,,
65,down,Tony Q Rastafara,Republik Sulap,63,34,76,,,,
66,up,Momonon,Kopi Hitam,80,56,17,,,,
67,down,Souljah,Sudah Sudahlah,64,34,88,,,,
68,-,Tipe-X,Happy Birthday,-,59,13,,,,
69,down,Souljah,Mars Jangkrik,65,43,88,,,,
70,down,Tony Q Rastafara,Ngayogjakarto,67,36,75,,,,
71,down,Souljah,Hanya Ingin Pulang,68,34,79,,,,
72,up,Day Afternoon,Keroncong Perpisahan,97,59,8,,,,
73,down,Matisyahu,Jerusalem,69,43,80,,,,
74,down,Steven & Coconuttreez,Tersenyum Lagi,70,37,37,,,,
75,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),71,49,67,,,,
76,down,SOJA,Rest of My Life (Bonus Track),72,54,72,,,,
77,down,Shaggydog,Di Sayidan,75,5,17,,,,
78,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,62,,,,
79,up,Mbah Surip,Tak Gendong (Reggae),90,48,15,,,,
80,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),73,48,53,,,,
81,up,Alton Ellis,La La (Means I Love You),96,78,2,,,,
82,-,Dhyo Haw,Ceppu,-,59,7,,,,
83,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,39,2,,,,
84,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,2,,,,
85,down,General Fiyah,Here to Stay (feat. Three Houses Down),77,61,55,,,,
86,down,Tony Q Rastafara,Tertanam,81,31,39,,,,
87,up,Dhyo Haw,Sekeras Batu,91,63,6,,,,
88,-,Ismuki,Sunrise (feat. Shanty),-,45,3,,,,
89,-,Sejedewe,Wanita Munafik,-,89,1,,,,
90,-,Tony Q Rastafara,Gembira Adalah Obat,-,72,4,,,,
91,-,Rebelution,Educated Fools,-,88,1,,,,
92,down,Rasvan Kikoo,Can We Talk? (feat. Alfred the Alien),79,79,2,,,,
93,-,The Wailers,Small Axe,-,93,1,,,,
94,-,Sean Rii,You tuff tumas (feat. Alexis),-,56,1,,,,
95,-,Tony Q Rastafara,Dance With The Waves (feat. Joni Agung),-,95,1,,,,
96,-,The Wailers,The Oppressed Song,-,96,1,,,,
97,-,The Wailers,Rastaman Chant,-,97,1,,,,
98,-,The Wailers,Burnin' and Lootin',-,98,1,,,,
99,down,Tony Q Rastafara,Kangen,82,46,29,,,,
100,down,Bob Marley,One Cup of Coffee,99,99,2,,,,
