Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,146,,,,
3,up,Dhyo Haw,Ada Aku Disini,5,1,146,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,146,,,,
5,down,UB40,Kingston Town,4,2,145,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,142,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,134,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,146,,,,
9,up,UB40,Red Red Wine (Edit),9,2,145,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,146,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,145,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,145,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,144,,,,
14,up,Souljah,Kuingin Kau Mati Saja,14,4,134,,,,
15,up,Souljah,Tak Selalu,16,4,134,,,,
16,up,Imanez,Anak Pantai,19,4,141,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,3,145,,,,
18,up,J Boog,Let's Do It Again,20,1,135,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,25,,,,
20,up,Diana King,Shy Guy,22,6,142,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,7,145,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,9,142,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,24,8,141,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,143,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,5,145,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,49,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),32,3,84,,,,
28,up,Steven & Coconuttreez,Lagu Santai,29,9,138,,,,
29,up,Souljah,Im Free,31,10,140,,,,
30,down,Souljah,Bilang I Love You,28,8,137,,,,
31,down,Souljah,Bersamamu,30,13,139,,,,
32,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),33,9,132,,,,
33,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,2,41,,,,
34,up,Bob Marley & The Wailers,Stir It Up,49,19,145,,,,
35,up,Inner Circle,Games People Play,35,4,140,,,,
36,down,The Wailers,I Shot the Sheriff,34,13,145,,,,
37,down,Guyon Waton,Dalan Liyane,36,4,120,,,,
38,down,Bob Marley & The Wailers,Jamming,37,21,145,,,,
39,down,Rebelution,Safe and Sound,38,16,135,,,,
40,up,J Boog,Let's Do It Again,48,2,101,,,,
41,down,The Wailers,"Get Up, Stand Up",40,21,145,,,,
42,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),41,14,142,,,,
43,down,Shaggydog,Di Sayidan,39,5,70,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,99,,,,
45,down,Souljah,Jatah Mantan,43,16,144,,,,
46,up,Jah Vinci,It's a Great Day,46,6,39,,,,
47,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,142,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,142,,,,
49,down,Ras Muhammad,Musik Reggae Ini,47,20,145,,,,
50,up,Souljah,Move On,50,23,142,,,,
51,up,Ras Muhamad,Salam,51,31,144,,,,
52,up,Tony Q Rastafara,Pesta Pantai,53,21,137,,,,
53,up,Shaggy,Seasons (feat. Omi),54,26,144,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),55,27,146,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),59,32,143,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,44,24,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,28,143,,,,
58,up,Maoli,Mercy,58,9,74,,,,
59,up,Jawsh 685,Laxed (Siren Beat),61,2,113,,,,
60,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),63,33,144,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),65,34,146,,,,
62,down,Tony Q Rastafara,Witing Tresno,52,30,143,,,,
63,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),66,32,115,,,,
64,down,Amtenar,Lombok I Love You,62,38,140,,,,
65,down,Tony Q Rastafara,Ngayogjakarto,64,36,112,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,20,126,,,,
67,up,Sister Nancy,Bam Bam,69,41,121,,,,
68,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),70,33,145,,,,
69,up,Big Mountain,Caribbean Blue,71,40,142,,,,
70,up,Scorpion,You and I (Last Forever),72,34,101,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),73,43,139,,,,
72,up,Tony Q Rastafara,Republik Sulap,74,34,126,,,,
73,up,Souljah,Sudah Sudahlah,75,34,139,,,,
74,down,Tony Q Rastafara,Tertanam,60,31,48,,,,
75,up,Souljah,Mars Jangkrik,76,43,134,,,,
76,up,Imanez,Ikan Bakar,83,52,7,,,,
77,up,Souljah,Hanya Ingin Pulang,77,34,119,,,,
78,-,Tony Q Rastafara,Rambut Gimbal,-,68,5,,,,
79,-,Fresly Nikijuluw,Tamang Mabo,-,39,13,,,,
80,-,Aswad,Next to You,-,61,7,,,,
81,-,Deborahe Glasgow,Champion Lover,-,50,12,,,,
82,-,Linval Thompson & The Revolutionaries,Jamaican Colley Version,-,82,1,,,,
83,-,Deborahe Glasgow & Shabba Ranks,Champion Lover (Mister Loverman),-,83,1,,,,
84,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),92,29,88,,,,
85,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,12,,,,
86,-,Tony Q Rastafara,Gembira Adalah Obat,-,69,7,,,,
87,-,Kalia Siska,Ku Puja Puja,-,67,8,,,,
88,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,4,,,,
89,-,Sasya Arkhisna,Ojo Dibandingke,-,89,1,,,,
90,-,Big Youth,Asylum Seekers,-,90,1,,,,
91,down,Steven & Coconuttreez,Serenada,68,39,39,,,,
