Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,154,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,154,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,154,,,,
5,up,UB40,Kingston Town,10,2,153,,,,
6,up,UB40,Red Red Wine (Edit),7,2,153,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,154,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,150,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,3,153,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,12,3,153,,,,
11,up,Souljah,Kuingin Kau Mati Saja,15,4,142,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,152,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,153,,,,
14,up,Souljah,Tak Selalu,16,4,142,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,153,,,,
16,up,Imanez,Anak Pantai,19,4,149,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,153,,,,
18,up,J Boog,Let's Do It Again,20,1,143,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,33,,,,
20,up,Diana King,Shy Guy,22,6,150,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,7,151,,,,
22,up,Guyon Waton,Dalan Liyane,31,4,128,,,,
23,up,Steven & Coconuttreez,Lagu Santai,30,9,146,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,57,,,,
25,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,140,,,,
26,up,Souljah,Bilang I Love You,27,8,145,,,,
27,up,Bob Marley & The Wailers,Stir It Up,33,19,153,,,,
28,up,The Wailers,I Shot the Sheriff,36,13,153,,,,
29,up,Souljah,Bersamamu,32,13,147,,,,
30,up,Souljah,Im Free,34,10,148,,,,
31,up,Inner Circle,Games People Play,37,4,148,,,,
32,up,Shaggydog,Di Sayidan,35,5,78,,,,
33,up,Bob Marley & The Wailers,Jamming,39,21,153,,,,
34,up,The Wailers,"Get Up, Stand Up",40,21,153,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,6,1,142,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),28,3,92,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),42,14,150,,,,
38,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,150,,,,
39,down,Inner Circle,Sweat (A La La La La Long),23,9,150,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,107,,,,
41,up,Souljah,Jatah Mantan,45,16,152,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,150,,,,
43,down,Rebelution,Safe and Sound,38,16,143,,,,
44,up,Ras Muhammad,Musik Reggae Ini,46,20,153,,,,
45,up,J Boog,Let's Do It Again,49,2,109,,,,
46,up,Souljah,Move On,51,23,150,,,,
47,up,Ras Muhamad,Salam,52,31,152,,,,
48,up,Tony Q Rastafara,Pesta Pantai,53,21,145,,,,
49,-,TIPE-X,Boyband (Live),-,44,9,,,,
50,up,Shaggy,Seasons (feat. Omi),54,26,152,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),55,27,154,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,44,32,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,58,28,151,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),60,32,151,,,,
55,up,Maoli,Mercy,61,9,82,,,,
56,up,Jawsh 685,Laxed (Siren Beat),64,2,121,,,,
57,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,33,152,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),67,34,154,,,,
59,down,Sister Nancy,Bam Bam,48,41,129,,,,
60,down,Dhyo Haw,Jangan Takut Gendut,24,8,149,,,,
61,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),77,32,123,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,88,20,134,,,,
63,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),93,33,153,,,,
64,up,Tony Q Rastafara,Witing Tresno,96,30,151,,,,
65,up,Big Mountain,Caribbean Blue,98,40,150,,,,
66,-,Scorpion,You and I (Last Forever),-,34,108,,,,
67,-,SOJA,You and Me (feat. Chris Boomer),-,43,146,,,,
68,-,Jah Vinci,It's a Great Day,-,6,46,,,,
69,-,Momonon,Lagu Nongkrong,-,69,1,,,,
70,-,Dian Anic,Sabda Cinta,-,70,1,,,,
71,down,Dhyo Haw,Ada Aku Disini,8,1,154,,,,
72,-,Tony Q Rastafara,Republik Sulap,-,34,133,,,,
73,-,Souljah,Sudah Sudahlah,-,34,146,,,,
74,up,Souljah,Mars Jangkrik,97,43,142,,,,
75,up,Souljah,Hanya Ingin Pulang,99,34,127,,,,
76,-,SPRITE & GUYGEEGEE,ทน,-,9,32,,,,
77,down,Amtenar,Lombok I Love You,56,38,148,,,,
78,-,Fira Cantika,Infone Masseeh,-,55,7,,,,
79,up,Mbah Surip,Bangun Tidur (Reggae),82,30,38,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,53,8,,,,
81,down,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),44,44,2,,,,
82,down,DJ Vadim,Fussin'n'Fighting (feat. Demolition Man),59,59,2,,,,
83,down,Solo Banton,Chalice Haffi Blaze,62,62,2,,,,
84,down,Dub Pistols,Real Gangster (feat. Seanie T & Neville Staple) [Edit],63,63,2,,,,
85,down,The Hempolics & DJ Vadim,Me Love To Sing (DJ Vadim Remix ft. Taiwan MC),65,65,2,,,,
86,-,Uncle Djink,Mbok Sarijem,-,72,19,,,,
87,down,Vibronics & Conscious Sounds,Leave Ya Dub,69,69,2,,,,
88,down,The Lee Thompson Ska Orchestra,Bangarang (feat. Dawn Penn & Sharon Shannon),70,70,2,,,,
89,down,Beverley Pane,No No No ( You Don't Love Me),72,72,2,,,,
90,-,Joni Agung & Double T,Holiday,-,23,29,,,,
91,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,76,6,,,,
92,down,Shaggydog,Di Sayidan,74,25,14,,,,
93,-,Luciano CDs & Master produções,Melô De Familia (Reggae Remix),-,93,1,,,,
94,-,Luciano CDs,Medley 3 Românticas Top (feat. Bila Remix) [Reggae Remix],-,94,1,,,,
95,-,Rebelution,Good Day,-,57,7,,,,
96,down,Illbilly Hitec,Reggae Not Dead,79,79,2,,,,
97,-,Rebelution,Celebrate,-,94,4,,,,
98,-,Shenseea,Can't Anymore,-,98,1,,,,
99,-,Dawn Penn & Bounty Killer,You Don't Love Me (No No No) (Ambient Jungle Lick),-,99,1,,,,
100,down,Born Jamericans,Warning Sign,80,80,2,,,,
