Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,235,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,215,,,,
3,down,Steven & Coconuttreez,Welcome to My Paradise,2,1,223,,,,
4,up,UB40,Red Red Wine (Edit),4,2,232,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,235,,,,
6,up,UB40,Kingston Town,6,2,232,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,232,,,,
8,up,Souljah,Tak Selalu,8,4,219,,,,
9,down,Souljah,Kuingin Kau Mati Saja,7,4,217,,,,
10,down,Diana King,Shy Guy,9,6,230,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,7,231,,,,
12,down,Dhyo Haw,Jangan Takut Gendut,10,8,223,,,,
13,up,Steven & Coconuttreez,Lagu Santai,13,9,221,,,,
14,down,Shaggydog,Di Sayidan,11,5,156,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,134,,,,
16,down,YG Marley,Praise Jah In the Moonlight,15,7,16,,,,
17,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,9,215,,,,
18,down,Souljah,Im Free,17,10,227,,,,
19,down,Souljah,Bersamamu,18,13,228,,,,
20,up,Guyon Waton,Dalan Liyane,35,4,202,,,,
21,up,Rebelution,Safe and Sound,43,16,217,,,,
22,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),20,14,223,,,,
23,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),22,16,229,,,,
24,up,Ras Muhammad,Musik Reggae Ini,27,20,233,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,230,,,,
26,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),19,19,8,,,,
27,up,Souljah,Move On,28,23,230,,,,
28,up,Jah Vinci,It's a Great Day,33,6,121,,,,
29,down,Souljah,Jatah Mantan,25,16,233,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,188,,,,
31,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,14,,,,
32,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),40,32,202,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,22,231,,,,
34,up,J Boog,Let's Do It Again,38,1,211,,,,
35,up,Rub of Rub,Lepas,57,35,32,,,,
36,down,Tony Q Rastafara,Pesta Pantai,32,21,219,,,,
37,down,Bob Marley & The Wailers,Redemption Song,31,2,234,,,,
38,-,Sean Rii & Stagajah,Sentani Cinta,-,38,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,8,232,,,,
40,down,Shaggy,Seasons (feat. Omi),34,26,233,,,,
41,up,Souljah,Sudah Sudahlah,53,34,201,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),36,27,235,,,,
43,up,Souljah,Mars Jangkrik,62,43,165,,,,
44,down,Bob Marley & The Wailers,Is This Love,41,3,229,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,42,7,207,,,,
46,up,Steven & Coconuttreez,Tersenyum Lagi,51,37,76,,,,
47,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,64,26,2,,,,
48,down,DMP,Balinda,44,44,2,,,,
49,-,Tipe-X,Cerita Tahun Lalu,-,49,10,,,,
50,down,Tony Q Rastafara,Witing Tresno,48,30,231,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,49,28,228,,,,
52,-,Maoli,Sunshine,-,52,4,,,,
53,-,Maoli,Rumor,-,53,2,,,,
54,-,Jun Bintang,Satya (Reggae Version),-,54,1,,,,
55,-,Maoli & Fiji,Good Night,-,55,1,,,,
56,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,56,1,,,,
57,-,Maoli,Sweet Remedy,-,57,1,,,,
58,-,Akoni & Maoli,Island Girls,-,58,1,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,44,7,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,229,,,,
61,up,Tony Q Rastafara,Republik Sulap,61,34,202,,,,
62,-,Eli-Mac,Mr Sensi,-,62,1,,,,
63,down,Imanez,Anak Pantai,39,4,223,,,,
64,down,Eli-Mac,Young Girl,37,37,2,,,,
65,-,Sean Rii,Kele Wane,-,65,3,,,,
66,-,Steven & Coconuttreez,Sun of a Beach,-,66,1,,,,
67,-,Whisnu Santika & Souljah,Keep On Moving,-,48,18,,,,
68,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,33,231,,,,
69,up,Skastra,Hujan Deras,75,69,3,,,,
70,-,John Box,Kaka Baju Hitam,-,70,1,,,,
71,down,Shaggydog,Di Sayidan,46,25,50,,,,
72,down,DMP,Hold Me Now,63,63,2,,,,
