Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,36,,,,
4,up,Dhyo Haw,Ada Aku Disini,11,1,36,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,36,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,36,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,3,36,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,14,3,36,,,,
9,down,UB40,Red Red Wine (Edit),6,2,36,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,33,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,19,7,36,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,36,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,36,,,,
14,down,J Boog,Let's Do It Again,10,1,35,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,36,,,,
16,up,Souljah,Kuingin Kau Mati Saja,39,4,35,,,,
17,up,Diana King,Shy Guy,17,6,34,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,18,8,35,,,,
19,down,UB40,Kingston Town,13,2,36,,,,
20,up,Guyon Waton,Dalan Liyane,22,4,16,,,,
21,down,Souljah,Bilang I Love You,20,8,33,,,,
22,up,Imanez,Anak Pantai,50,4,35,,,,
23,up,Souljah,Im Free,23,10,34,,,,
24,up,The Wailers,I Shot the Sheriff,33,13,36,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,19,36,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,34,,,,
27,down,Steven & Coconuttreez,Lagu Santai,26,9,34,,,,
28,up,Souljah,Jatah Mantan,32,16,36,,,,
29,up,The Wailers,"Get Up, Stand Up",31,21,36,,,,
30,down,Bob Marley & The Wailers,Jamming,29,21,36,,,,
31,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,35,,,,
32,up,Jawsh 685,Laxed (Siren Beat),73,2,7,,,,
33,up,Tipe-X,Boyband,34,25,34,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,34,,,,
35,up,Inner Circle,Games People Play,42,4,35,,,,
36,up,Ras Muhammad,Musik Reggae Ini,36,20,36,,,,
37,up,Souljah,Move On,37,23,34,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),46,34,36,,,,
39,down,Ras Muhamad,Salam,38,31,36,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),48,32,36,,,,
41,down,Tony Q Rastafara,Pesta Pantai,40,21,33,,,,
42,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),77,33,36,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),41,27,36,,,,
44,down,Shaggy,Seasons (feat. Omi),43,26,36,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,52,28,34,,,,
46,down,Souljah,Bersamamu,21,13,35,,,,
47,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,36,,,,
48,up,JFlow,Slank Me (feat. Nath The Lion),53,43,36,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,20,18,,,,
50,up,Sister Nancy,Bam Bam,66,41,14,,,,
51,up,Rebelution,Safe and Sound,58,33,35,,,,
52,down,Inner Circle,Sweat (A La La La La Long),51,9,35,,,,
53,up,Tony Q Rastafara,Witing Tresno,85,30,36,,,,
54,up,Rebelution,Safe and Sound,54,16,31,,,,
55,down,Steven & Coconuttreez,Welcome to My Paradise,9,1,33,,,,
56,-,Bob Marley & The Wailers,One Drop,-,55,5,,,,
57,-,Maoli,Mercy,-,9,14,,,,
58,down,Souljah,Tak Selalu,16,4,32,,,,
59,-,Jono Joni,Cinta Terbaik,-,39,4,,,,
60,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,7,34,,,,
61,up,Big Mountain,Caribbean Blue,87,40,35,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),90,43,35,,,,
63,down,Panda Dub,Sub Attack,47,47,2,,,,
64,up,Amtenar,Lombok I Love You,93,38,35,,,,
65,-,Dara Ayu,Mawar Hitam,-,65,1,,,,
66,up,Souljah,Sudah Sudahlah,98,34,35,,,,
67,-,Bite Me Bambi,Holiday Cheer (Radio Edit),-,67,1,,,,
68,-,Monkey Boots,About Love,-,68,1,,,,
69,down,Panda Dub,"Renaissance 0,11",56,56,2,,,,
70,up,Souljah,Mars Jangkrik,100,43,35,,,,
71,down,Panda Dub,Psychotic Symphony,59,59,2,,,,
72,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,49,25,,,,
73,down,Momonon,Go Green,70,69,5,,,,
74,up,Kerwin Du Bois & Machel Montano,Ramp Up,82,74,2,,,,
75,down,UB40,Higher Ground,68,68,3,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,67,9,,,,
77,down,J Boog,Let's Do It Again,44,2,12,,,,
78,-,Dhyo Haw,Sekeras Batu,-,54,3,,,,
79,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,79,1,,,,
80,-,Reka Putri,Tresnoku (feat. Abil SKA 86),-,68,1,,,,
81,-,Kabaka Pyramid,"Kontraband (feat. Damian ""Jr. Gong"" Marley)",-,81,1,,,,
82,-,Reka Putri,Gita (Terimakasih Cintaku),-,76,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,83,1,,,,
84,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,84,1,,,,
85,-,Mbah Surip,Tak Gendong (Reggae),-,48,8,,,,
86,-,Ras Muhammad,Leaving Babylon,-,81,1,,,,
87,down,Dixson Waz,Toco Toco To,49,49,3,,,,
88,-,SKA 86,Ra Jodo,-,70,2,,,,
89,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,89,1,,,,
90,down,Cozy Republic,Hitam Putih (New Version),69,45,2,,,,
91,-,Conkarah,Remember the Days,-,83,2,,,,
92,-,Donchez Dacres,Wiggle Wine (Remix),-,76,1,,,,
93,-,Espías Secretos,Politiqueros,-,93,1,,,,
94,-,Ras Muhammad,Hot Like Fiya,-,76,1,,,,
95,-,Ras Muhammad,Siempre,-,95,1,,,,
96,down,Mellow Groove Band,Thinking Out Load,83,83,2,,,,
97,-,Souljah,Hanya Ingin Pulang,-,34,29,,,,
98,-,Ras Muhammad,Sound Bwoy,-,98,1,,,,
99,-,Tony Q Rastafara,Republik Sulap,-,34,30,,,,
100,-,Dub Inc,My Dub,-,100,1,,,,
