Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,124,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,124,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,124,,,,
5,up,UB40,Kingston Town,5,2,124,,,,
6,up,UB40,Red Red Wine (Edit),13,2,124,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,124,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,124,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,113,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,121,,,,
11,down,Dhyo Haw,Ada Aku Disini,4,1,124,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,12,3,124,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,7,124,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,124,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,124,,,,
16,up,Souljah,Tak Selalu,34,4,114,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,124,,,,
18,up,Diana King,Shy Guy,20,6,120,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,22,8,119,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,121,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,27,,,,
22,-,Imanez,Anak Pantai,-,4,119,,,,
23,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),23,9,115,,,,
24,up,Steven & Coconuttreez,Lagu Santai,32,9,117,,,,
25,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
26,up,Souljah,Bilang I Love You,26,8,115,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,2,19,,,,
28,down,Souljah,Bersamamu,27,13,117,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,124,,,,
30,up,Souljah,Im Free,30,10,118,,,,
31,up,The Wailers,I Shot the Sheriff,35,13,124,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,3,63,,,,
33,up,Inner Circle,Games People Play,33,4,121,,,,
34,up,Bob Marley & The Wailers,Jamming,36,21,124,,,,
35,up,Rebelution,Safe and Sound,37,16,113,,,,
36,down,Shaggydog,Di Sayidan,25,5,48,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),38,14,120,,,,
38,up,The Wailers,"Get Up, Stand Up",39,21,124,,,,
39,up,Souljah,Jatah Mantan,41,16,124,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,120,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,122,,,,
42,up,Ras Muhammad,Musik Reggae Ini,45,20,123,,,,
43,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,77,,,,
44,up,Souljah,Move On,46,23,120,,,,
45,up,Ras Muhamad,Salam,47,31,124,,,,
46,up,Tony Q Rastafara,Pesta Pantai,48,21,115,,,,
47,up,Shaggy,Seasons (feat. Omi),49,26,122,,,,
48,down,Jah Vinci,It's a Great Day,40,6,17,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),50,27,124,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),52,32,121,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,122,,,,
52,-,Maoli,Stone Cold,-,52,1,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),54,33,122,,,,
54,up,Maoli,Mercy,55,9,53,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),56,34,124,,,,
56,up,Amtenar,Lombok I Love You,57,38,118,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,106,,,,
58,up,Sister Nancy,Bam Bam,59,41,102,,,,
59,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),79,32,93,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,124,,,,
61,down,Inner Circle,Sweat (A La La La La Long),21,9,120,,,,
62,-,Jawsh 685,Laxed (Siren Beat),-,2,93,,,,
63,down,Tony Q Rastafara,Witing Tresno,61,30,123,,,,
64,down,Big Mountain,Caribbean Blue,62,40,123,,,,
65,down,Scorpion,You and I (Last Forever),63,34,83,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),64,43,119,,,,
67,down,Souljah,Sudah Sudahlah,65,34,120,,,,
68,down,Tony Q Rastafara,Republik Sulap,66,34,108,,,,
69,down,Guyon Waton,Dalan Liyane,43,4,99,,,,
70,up,Joni Agung & Double T,Holiday,72,23,23,,,,
71,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,71,1,,,,
72,down,SPRITE & GUYGEEGEE,ทน,70,9,25,,,,
73,-,SMVLL,Happy Ajalah,-,15,21,,,,
74,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),53,53,3,,,,
75,down,Souljah,Kuingin Kau Mati Saja,16,4,113,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,54,19,,,,
77,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,77,4,,,,
78,-,Dara Ayu,Sakit Pinggang (feat. Bajol Ndanu),-,78,1,,,,
79,-,Islestone,Winzy (feat. Stegga Bwoy),-,75,1,,,,
80,-,Bombo Clat Dj,Magenta,-,80,1,,,,
81,-,Lord Echo,Rhythm 77,-,81,1,,,,
82,-,Scientist & Hempress Sativa,Rock It Ina Dub,-,82,1,,,,
83,down,Deborahe Glasgow,Champion Lover,78,51,4,,,,
84,-,Raden Kresno,Iki Semarang Ndes (feat. Kane Project),-,84,1,,,,
85,down,Wayne Wonder,No Letting Go,77,47,4,,,,
86,-,Nylez & Dondadda,Make It Bunx Up,-,86,1,,,,
87,-,Shenseea & Tyga,Blessed,-,87,2,,,,
88,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,88,1,,,,
89,-,Bravesboy,Dewe Yo Wani,-,17,9,,,,
90,-,Momonon,Canda Tawamu,-,67,6,,,,
91,-,Mocca Garden,I Love Thailand,-,85,2,,,,
92,-,Ronald Reggae,Jamaican Rhapsody,-,56,1,,,,
93,-,DXH Crew,Kax Suka Dix (with JEJE),-,93,1,,,,
94,-,Skinny Fabulous,Inches,-,94,2,,,,
95,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,18,,,,
96,down,Souljah,Mars Jangkrik,67,43,119,,,,
97,-,Sejedewe,Cinta DI Pantai Bali,-,69,1,,,,
98,down,Souljah,Hanya Ingin Pulang,68,34,104,,,,
99,-,Janet Kay,Loving You,-,76,2,,,,
100,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,10,,,,
