Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,233,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,213,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,221,,,,
4,up,UB40,Red Red Wine (Edit),4,2,230,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,233,,,,
6,up,UB40,Kingston Town,6,2,230,,,,
7,up,Souljah,Kuingin Kau Mati Saja,47,4,215,,,,
8,up,YG Marley,Praise Jah In the Moonlight,25,7,14,,,,
9,down,Souljah,Tak Selalu,7,4,217,,,,
10,down,J Boog,Let's Do It Again,8,1,209,,,,
11,down,Imanez,Anak Pantai,9,4,221,,,,
12,down,Diana King,Shy Guy,10,6,228,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,50,1,232,,,,
14,down,Dhyo Haw,Jangan Takut Gendut,11,8,221,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,166,,,,
16,down,Souljah,Bilang I Love You,14,8,215,,,,
17,up,Shaggydog,Di Sayidan,18,5,154,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,7,229,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,132,,,,
20,down,Steven & Coconuttreez,Lagu Santai,16,9,219,,,,
21,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,9,213,,,,
22,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),21,19,6,,,,
23,down,Souljah,Im Free,19,10,225,,,,
24,down,Souljah,Bersamamu,20,13,226,,,,
25,down,saixse,Malampagi,22,1,30,,,,
26,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),23,14,221,,,,
27,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),24,16,227,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,228,,,,
29,down,Souljah,Jatah Mantan,28,16,231,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,186,,,,
31,-,Iffi Puti,Hari Baru,-,31,1,,,,
32,-,L'Horace,In the Morning (Reggae Instrumental),-,32,1,,,,
33,down,Ras Muhammad,Musik Reggae Ini,30,20,231,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,229,,,,
35,down,Souljah,Move On,32,23,228,,,,
36,down,Tony Q Rastafara,Pesta Pantai,33,21,217,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,230,,,,
38,down,Jah Vinci,It's a Great Day,34,6,119,,,,
39,up,Fresly Nikijuluw,Tamang Mabo,78,39,31,,,,
40,down,Shaggy,Seasons (feat. Omi),36,26,231,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,233,,,,
42,down,Bob Marley & The Wailers,Redemption Song,39,2,232,,,,
43,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),41,32,200,,,,
44,down,Bob Marley & The Wailers,Is This Love,37,3,227,,,,
45,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),58,5,54,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,42,7,205,,,,
47,-,General Soundbwoy,Vacation (feat. Luca Giacco),-,47,1,,,,
48,-,Alaine,"Beautiful Sista (feat. Tessanne, Tami Chynn & Queen Ifrica)",-,48,1,,,,
49,-,LEONA ZHEN,Samar,-,49,1,,,,
50,up,Palm Trees,Melepas Penat,56,50,2,,,,
51,-,Vanda Li,Goodness of God,-,51,1,,,,
52,-,LEONA ZHEN,Kisinan 2,-,52,1,,,,
53,-,ALAN DARMAWAN,TAMBAH SATU,-,53,1,,,,
54,down,Peter Jordan,So oder so irgendwo (Reggae Instrumental),43,43,2,,,,
55,-,Lisa Lina,Berbeda Kasta,-,55,1,,,,
56,-,Eddie Lovette,Sad Songs Say So Much,-,56,1,,,,
57,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,230,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,72,3,178,,,,
59,up,Imanez,Harus Mau,59,38,10,,,,
60,down,Tony Q Rastafara,Witing Tresno,49,30,229,,,,
61,down,Inner Circle,"Bad Boys (From ""Cops"")",46,46,5,,,,
62,up,SANDII & DENNIS BOVELL,Pua Lililehua (Radio Edit),71,62,2,,,,
63,down,Ken Boothe,Love Me Forever,40,40,2,,,,
64,down,Ken Boothe,Train Is Coming,45,45,2,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,226,,,,
66,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,227,,,,
67,down,Tony Q Rastafara,Republik Sulap,54,34,200,,,,
68,-,Marapu,Welcome to Sumba,-,65,3,,,,
69,-,Maxima,Da Natiniptip Sanggar,-,56,9,,,,
70,-,Steven & Coconuttreez,Trully Kawan,-,57,11,,,,
71,up,Shaggydog,Di Sayidan,75,25,48,,,,
72,-,Sean Rii,Me wetim you (feat. Jenieo),-,72,1,,,,
73,-,Sean Rii,Kele Wane,-,65,2,,,,
74,down,3 Pemuda Berbahaya & Sallsa Bintan,Wirang,35,35,2,,,,
75,-,Conrad Good Vibration,P.A.P.U.A,-,57,13,,,,
76,-,YG Marley,Praise Jah In the Moonlight (Live),-,76,1,,,,
77,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,13,,,,
78,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,229,,,,
79,-,Tessanne Chin,Loving You (feat. Kees Dieffenthaller),-,79,1,,,,
80,-,Etana,Love Song,-,80,1,,,,
81,-,Conrad Good Vibration,Doing Your Best,-,52,5,,,,
