Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,2,12,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,117,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,117,,,,
5,up,UB40,Kingston Town,6,2,117,,,,
6,down,Dhyo Haw,Ada Aku Disini,5,1,117,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,117,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,117,,,,
9,up,UB40,Red Red Wine (Edit),9,2,117,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,106,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,12,1,114,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,3,117,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,13,3,117,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,117,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,117,,,,
16,up,Souljah,Kuingin Kau Mati Saja,17,4,106,,,,
17,up,Souljah,Tak Selalu,19,4,108,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,117,,,,
19,up,Imanez,Anak Pantai,20,4,113,,,,
20,up,Diana King,Shy Guy,22,6,113,,,,
21,-,Momonon,Semangat OK,-,21,2,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,9,113,,,,
23,up,Dhyo Haw,Jangan Takut Gendut,25,8,112,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,7,114,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,117,,,,
26,up,Steven & Coconuttreez,Lagu Santai,28,9,110,,,,
27,up,Souljah,Bilang I Love You,30,8,108,,,,
28,down,Inner Circle,Games People Play,26,4,114,,,,
29,up,Souljah,Bersamamu,31,13,110,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,4,20,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,19,117,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,108,,,,
33,up,Souljah,Im Free,34,10,111,,,,
34,up,The Wailers,I Shot the Sheriff,36,13,117,,,,
35,down,Maoli,Mercy,24,9,46,,,,
36,up,Bob Marley & The Wailers,Jamming,38,21,117,,,,
37,up,Rebelution,Safe and Sound,37,16,106,,,,
38,down,Guyon Waton,Dalan Liyane,35,4,94,,,,
39,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),39,14,113,,,,
40,up,The Wailers,"Get Up, Stand Up",41,21,117,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,72,,,,
42,up,Souljah,Jatah Mantan,43,16,117,,,,
43,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,113,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,115,,,,
45,up,Jawsh 685,Laxed (Siren Beat),54,2,87,,,,
46,up,Ras Muhammad,Musik Reggae Ini,48,20,116,,,,
47,up,Souljah,Move On,49,23,113,,,,
48,up,Ras Muhamad,Salam,50,31,117,,,,
49,up,Tony Q Rastafara,Pesta Pantai,53,21,109,,,,
50,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,87,,,,
51,up,Shaggy,Seasons (feat. Omi),55,26,115,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),56,27,117,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,115,,,,
54,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),58,33,115,,,,
55,down,Shaggydog,Di Sayidan,47,5,41,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),59,34,117,,,,
57,down,Big Mountain,Caribbean Blue,51,40,116,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,99,,,,
59,up,Amtenar,Lombok I Love You,61,38,111,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),63,33,117,,,,
61,up,Tony Q Rastafara,Witing Tresno,64,30,116,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),52,32,114,,,,
63,down,Sister Nancy,Bam Bam,62,41,95,,,,
64,up,Scorpion,You and I (Last Forever),66,34,76,,,,
65,up,SOJA,You and Me (feat. Chris Boomer),67,43,112,,,,
66,up,Tony Q Rastafara,Republik Sulap,69,34,101,,,,
67,up,Souljah,Sudah Sudahlah,70,34,113,,,,
68,down,J Boog,Let's Do It Again,21,1,109,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),71,3,56,,,,
70,up,Souljah,Mars Jangkrik,72,43,112,,,,
71,up,Souljah,Hanya Ingin Pulang,76,34,97,,,,
72,-,Konshens,Gal a Bubble,-,72,1,,,,
73,up,Jimmy Cliff,Now and Forever,74,54,5,,,,
74,down,Jah Vinci,It's a Great Day,68,6,10,,,,
75,-,SOJA,Rest of My Life (Bonus Track),-,54,75,,,,
76,-,Woro Widowati,Wong Sepele (Live),-,58,12,,,,
77,up,Tony Q Rastafara,Ngayogjakarto,80,36,94,,,,
78,-,SPRITE & GUYGEEGEE,ทน,-,9,22,,,,
79,-,SOJA,I Don't Wanna Wait,-,72,1,,,,
80,-,Joni Agung & Double T,Ngalih Liang,-,75,4,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,81,1,,,,
82,-,Sickick,Spinner Riddim (Live Mix),-,82,3,,,,
83,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,11,,,,
84,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),77,5,28,,,,
85,up,Joni Agung & Double T,Holiday,100,23,19,,,,
86,down,Luciano CDs,Melô de Unity (Reggae Remix),79,49,4,,,,
87,-,Alpha Blondy,I Wish You Were Here,-,80,2,,,,
88,-,Machel Montano,Showtime,-,88,1,,,,
89,-,Bob Marley & The Wailers,Misty Morning,-,89,1,,,,
90,-,SOJA,Here I Am (feat. Rebelution),-,90,1,,,,
91,-,Dhyo Haw,Sekeras Batu,-,77,5,,,,
92,-,SOJA,Decide You're Gone,-,92,1,,,,
93,-,Anci Laricci & Ucci Laricci,Nona Manis,-,93,2,,,,
94,-,Toots & The Maytals,"Take Me Home, Country Roads",-,90,1,,,,
95,down,Albert,Always Loving You,87,87,2,,,,
96,-,Phyllis Dillon,Perfidia,-,68,1,,,,
97,-,TIPE-X,Cinta Sederhana,-,97,1,,,,
98,-,Jah Sun,Never Stray (feat. Gappy Ranks),-,98,1,,,,
99,down,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],73,73,2,,,,
