Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,101,,,,
2,up,Dhyo Haw,Ada Aku Disini,4,1,101,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,101,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,101,,,,
5,up,UB40,Red Red Wine (Edit),7,2,101,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,98,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,101,,,,
8,up,UB40,Kingston Town,9,2,101,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,10,3,101,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,101,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,2,101,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,101,,,,
13,up,Souljah,Tak Selalu,17,4,93,,,,
14,up,Souljah,Kuingin Kau Mati Saja,15,4,90,,,,
15,up,Imanez,Anak Pantai,18,4,97,,,,
16,down,Bob Marley & The Wailers,Is This Love,5,3,101,,,,
17,up,Diana King,Shy Guy,19,6,97,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,9,97,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),33,3,40,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,98,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,13,7,101,,,,
22,up,Souljah,Bilang I Love You,22,8,96,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,101,,,,
24,down,Souljah,Bersamamu,23,13,94,,,,
25,up,Souljah,Im Free,25,10,96,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),27,9,93,,,,
27,down,Guyon Waton,Dalan Liyane,26,4,79,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,19,101,,,,
29,up,J Boog,Let's Do It Again,37,2,74,,,,
30,down,The Wailers,I Shot the Sheriff,28,13,101,,,,
31,down,Bob Marley & The Wailers,Jamming,30,21,101,,,,
32,down,Rebelution,Safe and Sound,29,16,90,,,,
33,down,The Wailers,"Get Up, Stand Up",31,21,101,,,,
34,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,99,,,,
35,up,Tony Q Rastafara,Pesta Pantai,45,21,95,,,,
36,up,Tipe-X,Boyband,38,25,98,,,,
37,down,Shaggydog,Di Sayidan,36,5,25,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,56,,,,
39,down,Souljah,Jatah Mantan,35,16,101,,,,
40,up,Shaggy,Seasons (feat. Omi),48,26,101,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),61,16,97,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,99,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),53,34,101,,,,
44,down,Ras Muhammad,Musik Reggae Ini,40,20,100,,,,
45,down,Souljah,Move On,41,23,97,,,,
46,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,101,,,,
47,down,Ras Muhamad,Salam,42,31,101,,,,
48,down,Inner Circle,Games People Play,44,4,98,,,,
49,-,Tony Q Rastafara,Tertanam,-,31,42,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),47,27,101,,,,
51,-,Souljah,Hanya Ingin Pulang,-,34,86,,,,
52,up,Souljah,Sudah Sudahlah,74,34,97,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,49,28,99,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),50,32,98,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),51,33,99,,,,
56,down,Jawsh 685,Laxed (Siren Beat),52,2,71,,,,
57,down,SOJA,You and Me (feat. Chris Boomer),43,43,96,,,,
58,down,Amtenar,Lombok I Love You,46,38,95,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,83,,,,
60,up,Maoli,Mercy,72,9,35,,,,
61,down,Tony Q Rastafara,Witing Tresno,57,30,100,,,,
62,down,Sister Nancy,Bam Bam,54,41,79,,,,
63,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,71,,,,
64,down,Scorpion,You and I (Last Forever),59,34,60,,,,
65,down,Big Mountain,Caribbean Blue,60,40,100,,,,
66,down,Tony Q Rastafara,Republik Sulap,62,34,85,,,,
67,up,Souljah,Mars Jangkrik,75,43,96,,,,
68,up,Tony Q Rastafara,Ngayogjakarto,100,36,83,,,,
69,-,Buju Banton,Champion,-,69,1,,,,
70,-,Bravesboy,Cinta Itu Asu,-,70,1,,,,
71,-,Bravesboy & Donnero DPMB,Mati Atau Mukti,-,71,1,,,,
72,-,Mbah Surip,Bangun Tidur (Reggae),-,30,20,,,,
73,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,15,,,,
74,-,Mbah Surip,Tak Gendong (Reggae),-,48,17,,,,
75,-,Imanez,How Could I (Forget This Moment),-,75,1,,,,
76,-,Ona Hetharua,Sapa Mo Help,-,50,7,,,,
77,-,Souljah,Sesaat Denganmu,-,77,1,,,,
78,down,Steven & Coconuttreez,Tersenyum Lagi,58,37,44,,,,
79,-,Tony Q Rastafara,Cahaya Mu,-,79,1,,,,
80,down,Alouxi,Reggae Man and World,73,73,2,,,,
81,up,Onetox,Think of Me (feat. Chris Young),83,74,2,,,,
82,-,Shaggydog,Kamu Di Hatiku,-,66,2,,,,
83,-,Dara Ayu,Jangan Nget Ngetan,-,83,1,,,,
84,-,Shaggy,Piece of My Heart,-,84,1,,,,
85,down,Conrad Good Vibration,P.A.P.U.A,76,57,8,,,,
86,down,SPRITE & GUYGEEGEE,ทน,64,9,17,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,77,11,,,,
88,-,Bravesboy,Dewe Yo Wani,-,17,8,,,,
89,-,Souljah,My Heart Said Yeah,-,87,2,,,,
90,-,Joni Agung & Double T,Holiday,-,23,4,,,,
91,-,Millie,My Boy Lollipop,-,91,1,,,,
92,-,Bravesboy,Iki Sing Goblok Aku,-,66,2,,,,
93,-,Souljah,On the Radio,-,93,1,,,,
94,-,Bravesboy,Putuskan Pacarmu (Remix),-,65,4,,,,
95,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,76,1,,,,
96,-,Shaggy,Money Up (feat. Noah Powa),-,96,1,,,,
97,-,Machel Montano,Come For It,-,97,1,,,,
