Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,67,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,67,,,,
4,up,Bob Marley & The Wailers,Is This Love,10,3,67,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,67,,,,
6,down,UB40,Kingston Town,5,2,67,,,,
7,up,Dhyo Haw,Ada Aku Disini,11,1,67,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,67,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,64,,,,
10,down,UB40,Red Red Wine (Edit),9,2,67,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,14,3,67,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,7,67,,,,
13,down,J Boog,Let's Do It Again,4,1,62,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,26,1,64,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,67,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,67,,,,
17,down,Souljah,Kuingin Kau Mati Saja,13,4,63,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,67,,,,
19,down,Souljah,Tak Selalu,16,4,63,,,,
20,down,Diana King,Shy Guy,18,6,63,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,19,8,66,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,64,,,,
23,down,Souljah,Bilang I Love You,21,8,63,,,,
24,up,Souljah,Bersamamu,49,13,61,,,,
25,up,Bob Marley & The Wailers,Stir It Up,32,19,67,,,,
26,down,Souljah,Im Free,23,10,64,,,,
27,down,Steven & Coconuttreez,Lagu Santai,25,9,64,,,,
28,down,The Wailers,I Shot the Sheriff,22,13,67,,,,
29,up,Bob Marley & The Wailers,Jamming,36,21,67,,,,
30,up,Rebelution,Safe and Sound,58,16,56,,,,
31,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),27,14,65,,,,
32,down,The Wailers,"Get Up, Stand Up",28,21,67,,,,
33,down,Souljah,Jatah Mantan,29,16,67,,,,
34,down,Tipe-X,Boyband,31,25,65,,,,
35,down,Guyon Waton,Dalan Liyane,30,4,45,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,65,,,,
37,down,Ras Muhammad,Musik Reggae Ini,35,20,67,,,,
38,down,Souljah,Move On,37,23,64,,,,
39,down,Shaggy,Seasons (feat. Omi),34,26,67,,,,
40,down,Ras Muhamad,Salam,38,31,67,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,64,,,,
42,down,Tony Q Rastafara,Pesta Pantai,40,21,63,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),42,27,67,,,,
44,down,J Boog,Let's Do It Again,43,2,40,,,,
45,up,Inner Circle,Games People Play,45,4,65,,,,
46,up,Tony Q Rastafara,Ngayogjakarto,66,36,52,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,28,65,,,,
48,up,Jawsh 685,Laxed (Siren Beat),69,2,37,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,67,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),48,32,65,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),47,34,67,,,,
52,-,Tony Q Rastafara,Kangen,-,46,14,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,20,49,,,,
54,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),52,33,67,,,,
55,down,Tony Q Rastafara,Witing Tresno,53,30,66,,,,
56,down,Sister Nancy,Bam Bam,54,41,45,,,,
57,down,Scorpion,You and I (Last Forever),56,34,26,,,,
58,down,Big Mountain,Caribbean Blue,57,40,66,,,,
59,up,Amtenar,Lombok I Love You,59,38,63,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),60,43,63,,,,
61,up,Tony Q Rastafara,Republik Sulap,61,34,54,,,,
62,up,Souljah,Sudah Sudahlah,62,34,63,,,,
63,up,Souljah,Mars Jangkrik,63,43,63,,,,
64,up,Souljah,Hanya Ingin Pulang,64,34,56,,,,
65,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,40,,,,
66,up,Matisyahu,Jerusalem,67,43,55,,,,
67,up,SOJA,Rest of My Life (Bonus Track),71,54,49,,,,
68,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),73,49,43,,,,
69,up,General Fiyah,Here to Stay (feat. Three Houses Down),74,61,35,,,,
70,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),75,48,37,,,,
71,-,Dave Solution,"Reggae Music (feat. NoizeKilla, Ras Muhamad & Yedijah)",-,71,1,,,,
72,up,Diana King,I Say a Little Prayer,76,58,28,,,,
73,-,Mbah Surip,Bangun Tidur (Reggae),-,30,12,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,78,1,28,,,,
75,up,SOJA,She Still Loves Me (feat. Collie Buddz),79,50,30,,,,
76,up,Diana King,L-L-Lies,80,49,27,,,,
77,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,23,,,,
78,-,Tony Q Rastafara,Tertanam,-,31,21,,,,
79,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,25,,,,
80,-,UB40,Here I Am (Come and Take Me),-,50,22,,,,
81,-,SOJA,Not Done Yet,-,52,11,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,79,11,,,,
83,-,Birthday Song Crew,Happy Birthday Kane,-,83,1,,,,
84,-,Tony Q Rastafara,Om Funky,-,71,2,,,,
85,down,Inner Circle,Sweat (A La La La La Long),41,9,65,,,,
86,-,Jimmy Cliff,Now and Forever,-,54,2,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,49,10,,,,
88,-,Steven & Coconuttreez,Serenada,-,39,14,,,,
89,up,Zum,Rebel (feat. Shenseea),95,87,2,,,,
90,-,Tony Q Rastafara,Gembira Adalah Obat,-,73,3,,,,
91,-,Tony Q Rastafara,Peace With Love,-,91,1,,,,
92,up,Maskavo,Mais Linda,94,92,2,,,,
93,-,Shenseea & Tyga,Blessed,-,87,1,,,,
94,down,Kalia Siska,Hareudang,90,55,6,,,,
95,down,TIPE-X,Kisah Cinta Kamu Dan Aku,86,49,4,,,,
96,-,Cozy Republic,Hitam Putih (New Version),-,45,4,,,,
97,-,Dhyo Haw,Jarak Dan Kita,-,79,1,,,,
98,down,Denny Frust,Make You Groovin',93,93,2,,,,
99,-,UB40,Higher Ground,-,68,6,,,,
100,-,UB40,The Way You Do the Things You Do,-,23,3,,,,
