Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tropavibes,Itsy Bitsy Teenie Weenie,2,1,2,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,215,,,,
3,up,UB40,Red Red Wine (Edit),3,2,213,,,,
4,up,UB40,Kingston Town,6,2,213,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,215,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,214,,,,
7,up,Souljah,Kuingin Kau Mati Saja,29,4,200,,,,
8,up,Imanez,Anak Pantai,8,4,203,,,,
9,up,Diana King,Shy Guy,41,6,210,,,,
10,down,Dhyo Haw,Jangan Takut Gendut,9,8,205,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,9,196,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,3,150,,,,
13,down,saixse,Malampagi,5,1,14,,,,
14,up,Shaggydog,Di Sayidan,14,5,136,,,,
15,up,Souljah,Bilang I Love You,45,8,200,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,7,211,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,116,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,1,214,,,,
19,up,Steven & Coconuttreez,Lagu Santai,34,9,202,,,,
20,up,Souljah,Bersamamu,44,13,208,,,,
21,up,Rebelution,Safe and Sound,27,16,199,,,,
22,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,204,,,,
23,down,Souljah,Jatah Mantan,20,16,213,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,168,,,,
25,down,Ras Muhammad,Musik Reggae Ini,22,20,213,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,2,214,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,22,211,,,,
28,down,Souljah,Move On,24,23,211,,,,
29,down,Tony Q Rastafara,Pesta Pantai,25,21,199,,,,
30,down,Jah Vinci,It's a Great Day,28,6,101,,,,
31,up,Shaggy,Seasons (feat. Omi),31,26,213,,,,
32,up,Snoop Lion,The Good Good (feat. Iza Lach),33,27,215,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,19,7,188,,,,
34,up,Souljah,Sudah Sudahlah,35,34,188,,,,
35,-,Tropavibes,It's a Beautiful Day,-,35,1,,,,
36,up,Bob Marley & The Wailers,Is This Love,36,3,211,,,,
37,up,Tony Q Rastafara,Witing Tresno,52,30,211,,,,
38,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),38,33,212,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,28,209,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),40,34,213,,,,
41,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),42,33,212,,,,
42,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),61,5,52,,,,
43,up,Tony Q Rastafara,Republik Sulap,54,34,183,,,,
44,down,Big Mountain,Caribbean Blue,43,40,209,,,,
45,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),67,42,4,,,,
46,down,Mbah Surip,Bangun Tidur (Reggae),32,30,59,,,,
47,down,Guyon Waton,Dalan Liyane,18,4,185,,,,
48,down,Shaggydog,Di Sayidan,47,25,42,,,,
49,-,Reka Putri & SKA 86,AKU CAH KERJO,-,49,1,,,,
50,-,ブジュ・バントン,Unity,-,50,1,,,,
51,-,Kelandy,Stranger,-,51,1,,,,
52,-,Lousila,Om Namah Shivaya,-,52,1,,,,
53,-,Freelands,Spirit of Music,-,53,1,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,212,,,,
55,-,Bob Marley & The Wailers,Work,-,55,1,,,,
56,-,Zylan Marley,One Day Reggae,-,14,14,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,210,,,,
58,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,58,4,,,,
59,down,Amtenar,Lombok I Love You,53,38,150,,,,
60,down,Steven & Coconuttreez,Welcome to My Paradise,16,1,205,,,,
61,-,Bluelagoon,Everything I Own,-,59,3,,,,
62,-,Yeni Inka,Tatu,-,51,13,,,,
63,down,Jimmy Cliff,Reggae Night,56,44,13,,,,
64,-,Bob Marley & The Wailers,Jamming,-,21,171,,,,
65,down,Mbah Surip,Tak Gendong (Reggae),51,48,24,,,,
