Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,202,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,184,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,194,,,,
4,up,UB40,Red Red Wine (Edit),43,2,200,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,202,,,,
6,up,UB40,Kingston Town,48,2,200,,,,
7,down,Souljah,Kuingin Kau Mati Saja,4,4,187,,,,
8,up,Souljah,Tak Selalu,11,4,188,,,,
9,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,9,184,,,,
10,down,J Boog,Let's Do It Again,7,1,187,,,,
11,down,Imanez,Anak Pantai,6,4,190,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,81,,,,
13,down,Diana King,Shy Guy,10,6,197,,,,
14,down,Inner Circle,Sweat (A La La La La Long),9,9,195,,,,
15,up,Zylan Marley,One Day Reggae,52,14,6,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,202,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,138,,,,
18,down,Dhyo Haw,Jangan Takut Gendut,13,8,192,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,7,198,,,,
20,down,Guyon Waton,Dalan Liyane,16,4,175,,,,
21,up,Souljah,Bilang I Love You,22,8,187,,,,
22,down,Souljah,Im Free,18,10,196,,,,
23,down,Souljah,Bersamamu,20,13,195,,,,
24,down,Inner Circle,Games People Play,19,4,191,,,,
25,down,Shaggydog,Di Sayidan,23,5,123,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,200,,,,
27,up,Rebelution,Safe and Sound,32,16,188,,,,
28,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,193,,,,
29,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),24,16,198,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,155,,,,
31,down,Ras Muhammad,Musik Reggae Ini,27,20,200,,,,
32,down,Souljah,Jatah Mantan,28,16,200,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,198,,,,
34,down,Souljah,Move On,33,23,198,,,,
35,up,Jimmy Tanaki,It's a Beautiful Day,77,35,6,,,,
36,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),41,32,171,,,,
37,down,Tony Q Rastafara,Pesta Pantai,34,21,186,,,,
38,down,Jah Vinci,It's a Great Day,35,6,91,,,,
39,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,201,,,,
40,down,Shaggy,Seasons (feat. Omi),36,26,200,,,,
41,up,Steven & Coconuttreez,Serenada,66,39,56,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),37,27,202,,,,
43,-,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",-,43,1,,,,
44,-,Shaggydog,Di Sayidan,-,25,32,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),38,34,201,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),39,32,199,,,,
47,up,Bob Marley & The Wailers,Redemption Song,50,2,202,,,,
48,down,Bob Marley & The Wailers,Is This Love,47,3,199,,,,
49,-,Yacob Seed,Aba Ama,-,49,1,,,,
50,up,Joni Agung & Double T,Holiday,72,23,39,,,,
51,-,saixse,Malampagi,-,1,2,,,,
52,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,33,200,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),45,33,200,,,,
54,-,Maoli,Bounce (feat. J Boog & Fiji),-,54,1,,,,
55,-,Ragga Siai,Kumul Power,-,55,1,,,,
56,-,Alpha Blondy & The Wailers,Jerusalem,-,49,30,,,,
57,-,Steven & Coconuttreez,Lagu Santai,-,9,189,,,,
58,-,Nonzi white,"Haf kas Dughore (feat. Sean Rii, CapeHenslow & Diyun)",-,58,1,,,,
59,up,Fresly Nikijuluw,Tamang Mabo,65,39,23,,,,
60,-,Steel Pulse,Cry Cry Blood,-,60,1,,,,
61,down,Rub of Rub,Lepas,51,35,23,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,103,,,,
63,down,Tony Q Rastafara,Witing Tresno,46,30,199,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,44,28,196,,,,
65,-,Tony Q Rastafara,Republik Sulap,-,34,172,,,,
66,up,Maxima,Da Natiniptip Sanggar,67,56,8,,,,
67,down,Cozy Republic,Hitam Putih (New Version),60,45,25,,,,
68,-,Gilga Sahid & Iva Lola,Demi Kowe,-,53,2,,,,
69,up,Shaggy,Boombastic,73,51,11,,,,
70,-,Whisnu Santika & Souljah,Keep On Moving,-,48,8,,,,
71,-,The Aggrolites,Groove Them Move Them,-,71,1,,,,
72,-,Tony Q Rastafara,Kong Kali Kong,-,46,15,,,,
73,-,The Wailers,"Get Up, Stand Up",-,21,171,,,,
74,-,Matisyahu,Ripples,-,74,1,,,,
75,-,6Blocc & Junior Demus,Serious (Instrumental Mix),-,75,1,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,8,199,,,,
77,-,Rebelution,Safe and Sound,-,33,60,,,,
78,down,Big Mountain,Caribbean Blue,62,40,197,,,,
