Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,70,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,70,,,,
4,up,UB40,Kingston Town,4,2,70,,,,
5,up,Dhyo Haw,Ada Aku Disini,5,1,70,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,70,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,70,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,70,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,67,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,67,,,,
11,down,UB40,Red Red Wine (Edit),10,2,70,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,12,3,70,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,70,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,70,,,,
15,up,SMVLL,Happy Ajalah,77,15,12,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,70,,,,
17,down,Souljah,Kuingin Kau Mati Saja,14,4,66,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,70,,,,
19,down,Souljah,Tak Selalu,17,4,66,,,,
20,up,Imanez,Anak Pantai,21,4,67,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,9,67,,,,
22,down,J Boog,Let's Do It Again,18,1,65,,,,
23,up,Diana King,Shy Guy,79,6,66,,,,
24,down,Dhyo Haw,Jangan Takut Gendut,22,8,69,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,67,,,,
26,up,Steven & Coconuttreez,Lagu Santai,26,9,67,,,,
27,down,Souljah,Bilang I Love You,24,8,66,,,,
28,up,Bob Marley & The Wailers,Jamming,31,21,70,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,19,70,,,,
30,down,The Wailers,"Get Up, Stand Up",27,21,70,,,,
31,down,The Wailers,I Shot the Sheriff,29,13,70,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,63,,,,
33,up,Inner Circle,Games People Play,38,4,68,,,,
34,down,Rebelution,Safe and Sound,32,16,59,,,,
35,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,68,,,,
36,up,Ras Muhamad,Salam,40,31,70,,,,
37,up,Guyon Waton,Dalan Liyane,39,4,48,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,25,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),44,32,68,,,,
40,down,Souljah,Jatah Mantan,34,16,70,,,,
41,-,Souljah,Bersamamu,-,13,63,,,,
42,down,Tipe-X,Boyband,36,25,68,,,,
43,-,Souljah,Im Free,-,10,66,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,68,,,,
45,up,Cozy Republic,Hitam Putih (New Version),47,45,6,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),50,34,70,,,,
47,down,Ras Muhammad,Musik Reggae Ini,41,20,70,,,,
48,down,Souljah,Move On,42,23,67,,,,
49,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,67,,,,
50,down,Tony Q Rastafara,Pesta Pantai,45,21,66,,,,
51,down,Snoop Lion,The Good Good (feat. Iza Lach),46,27,70,,,,
52,down,Shaggy,Seasons (feat. Omi),48,26,70,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,53,2,,,,
54,down,J Boog,Let's Do It Again,49,2,43,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,68,,,,
56,down,Jawsh 685,Laxed (Siren Beat),53,2,40,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,52,,,,
58,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,70,,,,
59,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,59,2,,,,
60,down,Tony Q Rastafara,Witing Tresno,57,30,69,,,,
61,up,Rasta Reggea Combination,"Don't Worry, Be Happy",85,61,5,,,,
62,down,Sister Nancy,Bam Bam,58,41,48,,,,
63,down,Tony Q Rastafara,Ngayogjakarto,52,36,55,,,,
64,down,Scorpion,You and I (Last Forever),59,34,29,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,64,3,,,,
66,down,Big Mountain,Caribbean Blue,60,40,69,,,,
67,down,Amtenar,Lombok I Love You,61,38,66,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),63,43,66,,,,
69,down,Tony Q Rastafara,Republik Sulap,64,34,57,,,,
70,down,Souljah,Sudah Sudahlah,65,34,66,,,,
71,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],89,71,2,,,,
72,down,Souljah,Mars Jangkrik,66,43,66,,,,
73,down,Souljah,Hanya Ingin Pulang,67,34,59,,,,
74,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),69,32,43,,,,
75,-,Momonon,Si Aceng,-,75,2,,,,
76,down,Tony Q Rastafara,Tertanam,54,31,24,,,,
77,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,72,4,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,78,2,,,,
79,down,Matisyahu,Jerusalem,71,43,58,,,,
80,up,SOJA,Rest of My Life (Bonus Track),88,54,52,,,,
81,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),98,29,46,,,,
82,-,Ona Hetharua,Lawan Su Baca,-,73,2,,,,
83,-,Tony Q Rastafara,Sebatang Rokok,-,81,2,,,,
84,down,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",78,78,2,,,,
85,down,Woro Widowati,Wong Sepele (Live),76,58,6,,,,
86,-,Abelia Wulan,Terpesona,-,77,1,,,,
87,-,Conkarah & Rosie Delmah,Shallow,-,78,1,,,,
88,-,Tribal Seeds,Moonlight,-,79,1,,,,
89,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,23,,,,
90,-,Bob Marley,How Many Times,-,90,1,,,,
91,-,Tipe-X,Jantungku,-,82,2,,,,
92,-,The Paps,Never,-,80,2,,,,
93,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,93,1,,,,
94,-,Rebelution,Safe and Sound (Live),-,79,1,,,,
95,-,Coco Lense & Melandy Yakobus,Expayer ft. Melandy Yakobus (Reggae),-,95,1,,,,
96,-,Tribal Seeds,Dawn of Time,-,91,2,,,,
97,-,Tribal Seeds,In Your Eyes,-,92,1,,,,
98,down,Mr. Symarip,The Skinheads Dem a Come,72,40,2,,,,
99,up,General Fiyah,Here to Stay (feat. Three Houses Down),99,61,38,,,,
100,down,Skip Marley,Make Me Feel (feat. Ari Lennox),35,35,2,,,,
