Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,197,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,179,,,,
3,up,UB40,Red Red Wine (Edit),4,2,195,,,,
4,up,UB40,Kingston Town,6,2,195,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,197,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,197,,,,
7,up,Souljah,Kuingin Kau Mati Saja,8,4,182,,,,
8,up,Souljah,Tak Selalu,9,4,183,,,,
9,up,Imanez,Anak Pantai,10,4,185,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,20,1,197,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,76,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,9,190,,,,
13,up,Diana King,Shy Guy,13,6,192,,,,
14,up,Shaggydog,Di Sayidan,19,5,118,,,,
15,up,Dhyo Haw,Jangan Takut Gendut,15,8,187,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,193,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,98,,,,
18,up,Steven & Coconuttreez,Lagu Santai,21,9,185,,,,
19,up,Guyon Waton,Dalan Liyane,24,4,170,,,,
20,up,Souljah,Bersamamu,22,13,190,,,,
21,up,Souljah,Im Free,23,10,191,,,,
22,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,190,,,,
23,-,Inner Circle,Games People Play,-,4,186,,,,
24,up,Rebelution,Safe and Sound,25,16,183,,,,
25,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),26,14,188,,,,
26,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),28,16,193,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,150,,,,
28,up,Souljah,Jatah Mantan,30,16,195,,,,
29,-,J Boog,Let's Do It Again,-,1,182,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,195,,,,
31,-,tDg Audio,Ratu Anom in Angklung Sunda,-,31,1,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,193,,,,
33,up,Souljah,Move On,37,23,193,,,,
34,up,Tony Q Rastafara,Pesta Pantai,38,21,181,,,,
35,up,Jah Vinci,It's a Great Day,39,6,86,,,,
36,-,Shenseea,Jiggle Jiggle (Radio Edit),-,36,1,,,,
37,-,Bajol Ndanu,Kehadiran Cinta (feat. Fira Cantika & Nabila),-,37,3,,,,
38,up,Shaggy,Seasons (feat. Omi),41,26,195,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,197,,,,
40,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),16,9,180,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),43,32,194,,,,
42,up,Bob Marley & The Wailers,Redemption Song,44,2,197,,,,
43,up,Queen Omega & Little Lion Sound,No Love,58,42,4,,,,
44,-,Souljah,Bilang I Love You,-,8,182,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,194,,,,
46,up,Bob Marley & The Wailers,Is This Love,47,3,194,,,,
47,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,195,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,195,,,,
49,up,Tony Q Rastafara,Witing Tresno,50,30,194,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),14,3,134,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,28,191,,,,
52,down,Shaggydog,Di Sayidan,36,25,29,,,,
53,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),40,32,166,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),54,34,196,,,,
55,down,Ras Muhammad,Musik Reggae Ini,27,20,195,,,,
56,-,The Wailers,I Shot the Sheriff,-,13,173,,,,
57,-,The Specials,Rude Boy's Outta Jail (Re-Recorded),-,57,1,,,,
58,down,Big Mountain,Caribbean Blue,55,40,193,,,,
59,down,Rere Nabila,Tak Sedalam Ini (feat. Bajol Ndanu),35,35,2,,,,
60,-,Dhyo Haw,Kecewa,-,60,1,,,,
61,down,Ras Muhamad,Salam,45,31,175,,,,
62,-,Donna Marie,Stick With U,-,62,1,,,,
63,-,Ephyxx,Lagu acara Dalinda (Remix),-,63,1,,,,
64,-,IichaL'Talantan,"Lagu Acara Hebo Manokwari (feat. Chakken, 4SECOLLI & Bayu rexa)",-,64,1,,,,
65,-,TIPE-X,Boyband (Live),-,44,24,,,,
66,-,Tony Q Rastafara,Dirgahayu Indonesia,-,66,3,,,,
67,-,Ras Muhamad,Learn to Grow (feat. Sara Lugo),-,67,1,,,,
68,-,NILDE,"Pantau (feat. 1,3-Mc, Lex, Decky S.O.B & Abang Z'A)",-,68,1,,,,
69,-,Tonton Malele,Goh Weh Nau (feat. Jarahn & Jnr Kro),-,69,1,,,,
70,-,Baka Solomon & Sean Rii,Me Like Dudu Back (feat. Bikoh & J-Liko),-,70,1,,,,
71,-,"Dezine, Diyun & G Black",Gel Lo Malu (feat. Figgy),-,71,1,,,,
72,-,The Specials,It's You (Re-Recorded),-,72,1,,,,
73,-,Ona Hetharua,Lawan Su Baca,-,73,5,,,,
74,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,7,,,,
75,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,26,28,,,,
76,down,Tony Q Rastafara,Republik Sulap,69,34,168,,,,
