Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,175,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,157,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,169,,,,
4,up,UB40,Red Red Wine (Edit),4,2,174,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,175,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,175,,,,
7,up,Souljah,Tak Selalu,7,4,162,,,,
8,up,UB40,Kingston Town,52,2,174,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,54,,,,
10,up,Diana King,Shy Guy,11,6,170,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,9,170,,,,
12,-,Souljah,Kuingin Kau Mati Saja,-,4,161,,,,
13,up,Dhyo Haw,Jangan Takut Gendut,14,8,165,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,3,113,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,175,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,172,,,,
17,up,Steven & Coconuttreez,Lagu Santai,17,9,166,,,,
18,up,Souljah,Bilang I Love You,18,8,164,,,,
19,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,9,160,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,77,,,,
21,up,Souljah,Im Free,22,10,169,,,,
22,up,Souljah,Bersamamu,23,13,168,,,,
23,up,Guyon Waton,Dalan Liyane,34,4,148,,,,
24,up,Rebelution,Safe and Sound,24,16,161,,,,
25,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),26,14,166,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,128,,,,
27,up,Souljah,Jatah Mantan,29,16,173,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,171,,,,
29,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,29,1,,,,
30,up,Ras Muhammad,Musik Reggae Ini,33,20,173,,,,
31,up,Souljah,Move On,35,23,171,,,,
32,-,Shaggydog,Di Sayidan,-,5,98,,,,
33,up,Tony Q Rastafara,Pesta Pantai,36,21,161,,,,
34,up,Maoli,Mercy,40,9,101,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),60,34,175,,,,
36,up,Bob Marley & The Wailers,Is This Love,48,3,174,,,,
37,up,Shaggy,Seasons (feat. Omi),41,26,173,,,,
38,-,Jah Vinci,It's a Great Day,-,6,64,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,175,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),43,32,172,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,49,28,172,,,,
42,up,Tony Q Rastafara,Republik Sulap,61,34,149,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,173,,,,
44,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),46,33,173,,,,
45,up,Tony Q Rastafara,Witing Tresno,47,30,172,,,,
46,up,Big Mountain,Caribbean Blue,50,40,171,,,,
47,-,Steven & Coconuttreez,Gudbye Anjing,-,47,8,,,,
48,-,Ras Muhamad,Salam,-,31,169,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,8,173,,,,
50,-,Ragga Siai,Sepik Way (feat. Jarahn & DJ Dirty Fingerz),-,50,1,,,,
51,-,Ragga Siai,Yangpela Sumating (feat. Sprigga Mek & Jama Bwoy),-,51,1,,,,
52,up,SOJA,You and Me (feat. Chris Boomer),67,43,165,,,,
53,-,Souljah,Sudah Sudahlah,-,34,164,,,,
54,-,Tony Q Rastafara,Kong Kali Kong,-,46,14,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,170,,,,
56,down,J Boog,Let's Do It Again,8,1,163,,,,
57,down,Imanez,Anak Pantai,9,4,165,,,,
58,down,Bob Marley & The Wailers,Redemption Song,39,2,175,,,,
59,-,Aswad,Smile,-,59,7,,,,
60,-,Shaggy,Boombastic,-,60,5,,,,
61,-,Aswad,Next to You,-,61,8,,,,
62,-,Shaggy,Boombastic,-,51,6,,,,
63,-,Rub of Rub,Lepas,-,35,9,,,,
64,down,Inner Circle,Games People Play,20,4,169,,,,
65,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,171,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,175,,,,
67,-,Kes,Wine Up,-,67,1,,,,
68,-,Dara Ayu,Pelas Teri,-,51,8,,,,
69,down,Steven & Coconuttreez,Tersenyum Lagi,55,37,59,,,,
70,-,Mr. Symarip,The Skinheads Dem a Come,-,40,7,,,,
71,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),38,32,144,,,,
72,-,Steven & Coconuttreez,Horny - Horny (feat. Richard D'gilis),-,65,4,,,,
73,down,Sentimental Moods,Sunny Sunday,37,37,2,,,,
74,down,Mbah Surip,Bangun Tidur (Reggae),51,30,44,,,,
75,-,Fia,Love Me,-,75,6,,,,
76,-,Denny Frust,Tak Melebihi Kekuatanmu,-,29,7,,,,
77,-,Ras Muhamad,Satu Rasa (feat. Conrad Good Vibration),-,70,4,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,77,13,,,,
79,-,Rizal Efendi Krenz,Putuskan Saja Pacarmu,-,71,10,,,,
80,-,Souljah,Hanya Ingin Pulang,-,34,144,,,,
