Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,214,,,,
2,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,1,1,,,,
3,up,UB40,Red Red Wine (Edit),4,2,212,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,214,,,,
5,up,saixse,Malampagi,6,1,13,,,,
6,up,UB40,Kingston Town,7,2,212,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,213,,,,
8,up,Imanez,Anak Pantai,9,4,202,,,,
9,up,Dhyo Haw,Jangan Takut Gendut,10,8,204,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,115,,,,
11,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),14,9,195,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,7,210,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,2,1,195,,,,
14,down,Shaggydog,Di Sayidan,13,5,135,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,1,213,,,,
16,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,204,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),31,3,149,,,,
18,up,Guyon Waton,Dalan Liyane,18,4,184,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,70,7,187,,,,
20,down,Souljah,Jatah Mantan,16,16,212,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,167,,,,
22,down,Ras Muhammad,Musik Reggae Ini,20,20,212,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,22,210,,,,
24,down,Souljah,Move On,23,23,210,,,,
25,down,Tony Q Rastafara,Pesta Pantai,21,21,198,,,,
26,-,The Paragons,Island in the Sun,-,26,1,,,,
27,up,Rebelution,Safe and Sound,48,16,198,,,,
28,up,Jah Vinci,It's a Great Day,49,6,100,,,,
29,down,Souljah,Kuingin Kau Mati Saja,8,4,199,,,,
30,down,Bob Marley & The Wailers,Redemption Song,25,2,213,,,,
31,down,Shaggy,Seasons (feat. Omi),26,26,212,,,,
32,-,Mbah Surip,Bangun Tidur (Reggae),-,30,58,,,,
33,down,Snoop Lion,The Good Good (feat. Iza Lach),27,27,214,,,,
34,down,Steven & Coconuttreez,Lagu Santai,28,9,201,,,,
35,up,Souljah,Sudah Sudahlah,47,34,187,,,,
36,down,Bob Marley & The Wailers,Is This Love,30,3,210,,,,
37,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),51,14,203,,,,
38,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),40,33,211,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,41,28,208,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),55,34,212,,,,
41,down,Diana King,Shy Guy,36,6,209,,,,
42,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),42,33,211,,,,
43,up,Big Mountain,Caribbean Blue,45,40,208,,,,
44,down,Souljah,Bersamamu,43,13,207,,,,
45,down,Souljah,Bilang I Love You,38,8,199,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,211,,,,
47,up,Shaggydog,Di Sayidan,81,25,41,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),68,32,207,,,,
49,up,Souljah,Hanya Ingin Pulang,50,34,160,,,,
50,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),60,17,11,,,,
51,-,Mbah Surip,Tak Gendong (Reggae),-,48,23,,,,
52,up,Tony Q Rastafara,Witing Tresno,62,30,210,,,,
53,-,Amtenar,Lombok I Love You,-,38,149,,,,
54,up,Tony Q Rastafara,Republik Sulap,66,34,182,,,,
55,down,Souljah,Im Free,44,10,208,,,,
56,-,Jimmy Cliff,Reggae Night,-,44,12,,,,
57,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),37,16,210,,,,
58,down,Steven & Coconuttreez,Tersenyum Lagi,52,37,72,,,,
59,down,Souljah,Mars Jangkrik,53,43,163,,,,
60,-,Tropical Forest,Bumi Merintih,-,60,1,,,,
61,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,51,,,,
62,-,Tropical Forest,Reggae Is My Way,-,62,1,,,,
63,-,Tropical Forest,Insomnia,-,63,1,,,,
64,-,Tropical Forest,Rainbow,-,64,1,,,,
65,-,"Fida Ap, Trio Macan & The Ambyar Genk",Nitip Kangen (feat. Iva Lola),-,65,1,,,,
66,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),58,32,182,,,,
67,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),88,42,3,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,68,4,,,,
69,-,Eddie Lovette,Nikita,-,69,1,,,,
70,down,Souljah,Tak Selalu,33,4,199,,,,
71,-,Gilga Sahid & Iva Lola,Demi Kowe,-,53,7,,,,
72,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,9,,,,
73,down,Ras Muhamad,Salam,54,31,178,,,,
74,-,Nabila & Fira Cantika,Rungkad (feat. Bajol Ndanu),-,18,2,,,,
75,-,"ANA TIMUR, Saykoji & Etgard Kalengke",Kita Semua Bersaudara,-,75,4,,,,
