Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,87,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,87,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,87,,,,
5,up,UB40,Kingston Town,8,2,87,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,87,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,87,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,84,,,,
9,up,UB40,Red Red Wine (Edit),10,2,87,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,87,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,13,3,87,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,87,,,,
13,up,Dhyo Haw,Ada Aku Disini,44,1,87,,,,
14,down,Steven & Coconuttreez,Selamat Jalan Kawan,7,7,2,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,87,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,26,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,87,,,,
18,up,Souljah,Tak Selalu,18,4,82,,,,
19,up,J Boog,Let's Do It Again,20,1,81,,,,
20,up,Diana King,Shy Guy,21,6,83,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,9,83,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,23,8,86,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,84,,,,
24,up,Souljah,Bilang I Love You,25,8,82,,,,
25,up,Souljah,Bersamamu,26,13,80,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,19,87,,,,
27,up,Souljah,Im Free,28,10,82,,,,
28,up,The Wailers,I Shot the Sheriff,30,13,87,,,,
29,up,Rebelution,Safe and Sound,32,16,76,,,,
30,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,80,,,,
31,up,Bob Marley & The Wailers,Jamming,31,21,87,,,,
32,-,Jimmy Cliff,I Can See Clearly Now,-,1,82,,,,
33,up,The Wailers,"Get Up, Stand Up",34,21,87,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,85,,,,
35,-,Mr Killa,Run Wid It,-,35,2,,,,
36,down,Imanez,Anak Pantai,19,4,83,,,,
37,up,Steven & Coconuttreez,Lagu Santai,47,9,83,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,42,,,,
39,down,Guyon Waton,Dalan Liyane,33,4,65,,,,
40,down,Souljah,Jatah Mantan,37,16,87,,,,
41,down,Tipe-X,Boyband,38,25,84,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,85,,,,
43,down,Ras Muhammad,Musik Reggae Ini,40,20,87,,,,
44,down,Souljah,Move On,41,23,84,,,,
45,down,Ras Muhamad,Salam,42,31,87,,,,
46,up,Tony Q Rastafara,Pesta Pantai,46,21,81,,,,
47,down,Inner Circle,Games People Play,45,4,84,,,,
48,up,Dhyo Haw,Ada Aku Disini,72,39,17,,,,
49,down,J Boog,Let's Do It Again,43,2,60,,,,
50,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,4,5,,,,
51,down,Snoop Lion,The Good Good (feat. Iza Lach),48,27,87,,,,
52,down,Shaggy,Seasons (feat. Omi),49,26,87,,,,
53,down,Souljah,Kuingin Kau Mati Saja,16,4,81,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,85,,,,
55,-,Tessanne Chin,I Want to Know What Love Is (Reggae Version),-,55,1,,,,
56,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,85,,,,
57,down,Jawsh 685,Laxed (Siren Beat),54,2,57,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),53,32,84,,,,
59,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),50,32,58,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),55,34,87,,,,
61,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),56,16,84,,,,
62,-,Tony Q Rastafara,Kangen,-,46,24,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,69,,,,
64,down,Sister Nancy,Bam Bam,58,41,65,,,,
65,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,33,87,,,,
66,down,Tony Q Rastafara,Witing Tresno,60,30,86,,,,
67,down,Scorpion,You and I (Last Forever),61,34,46,,,,
68,down,Big Mountain,Caribbean Blue,62,40,86,,,,
69,down,SOJA,You and Me (feat. Chris Boomer),63,43,82,,,,
70,down,Souljah,Sudah Sudahlah,66,34,83,,,,
71,down,Souljah,Mars Jangkrik,68,43,83,,,,
72,up,Tony Q Rastafara,Ngayogjakarto,80,36,70,,,,
73,down,Imanez,Harus Mau,64,38,3,,,,
74,down,Steven & Coconuttreez,Tersenyum Lagi,67,37,33,,,,
75,-,SMVLL,Happy Ajalah,-,15,17,,,,
76,up,Souljah,Hanya Ingin Pulang,81,34,74,,,,
77,up,Matisyahu,Jerusalem,98,43,75,,,,
78,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,62,,,,
79,-,SOJA,Rest of My Life (Bonus Track),-,54,68,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,4,,,,
81,-,Amtenar,Lombok I Love You,-,38,81,,,,
82,-,Tony Q Rastafara,Republik Sulap,-,34,71,,,,
83,down,Tessellated,Searchin',82,82,2,,,,
84,-,Steven & Coconuttreez,What the F**k Say,-,63,6,,,,
85,-,FDJ Emily Young,Sawangen,-,82,1,,,,
86,down,Steven & Coconuttreez,Long Time No See,71,56,10,,,,
87,-,Zum,Rebel (feat. Shenseea),-,87,3,,,,
88,down,Zum,Rebel (feat. Shenseea),85,45,8,,,,
89,-,Sugardaddy,Demabwal (feat. Terron Coes),-,89,1,,,,
90,-,Dub Libitum,No Money No Fame,-,90,1,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,41,,,,
92,-,Bravesboy,Dewe Yo Wani,-,17,5,,,,
93,-,Shyam Moses,Heal the World (Reggae Version),-,77,1,,,,
94,up,SPRITE & GUYGEEGEE,ทน,96,9,4,,,,
95,-,FDJ Emily Young,Aku Ra Mundur (Tepung Kanji),-,95,1,,,,
96,-,Pat Kelly,Funny Familiar Forgotten Feelings,-,96,1,,,,
97,down,Shaggy,Soon Be Done,84,84,2,,,,
98,-,Leftside & Goodvib'z,Good Vibes Only,-,98,1,,,,
99,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),94,79,5,,,,
100,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),77,61,6,,,,
