Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,155,,,,
2,up,UB40,Kingston Town,5,2,154,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,155,,,,
4,up,UB40,Red Red Wine (Edit),6,2,154,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,151,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,10,3,154,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,155,,,,
9,down,Bob Marley & The Wailers,Redemption Song,2,2,155,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,154,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,58,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,153,,,,
13,down,Souljah,Kuingin Kau Mati Saja,11,4,143,,,,
14,up,Souljah,Tak Selalu,14,4,143,,,,
15,up,Imanez,Anak Pantai,16,4,150,,,,
16,up,J Boog,Let's Do It Again,18,1,144,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,7,154,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,34,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,154,,,,
20,up,Diana King,Shy Guy,20,6,151,,,,
21,up,Inner Circle,Sweat (A La La La La Long),39,9,151,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,152,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),36,3,93,,,,
24,down,Steven & Coconuttreez,Lagu Santai,23,9,147,,,,
25,down,Guyon Waton,Dalan Liyane,22,4,129,,,,
26,up,Souljah,Bilang I Love You,26,8,146,,,,
27,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,141,,,,
28,up,Souljah,Bersamamu,29,13,148,,,,
29,up,Souljah,Im Free,30,10,149,,,,
30,up,Inner Circle,Games People Play,31,4,149,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,154,,,,
32,up,Bob Marley & The Wailers,Jamming,33,21,154,,,,
33,up,Rebelution,Safe and Sound,43,16,144,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,151,,,,
35,down,Shaggydog,Di Sayidan,32,5,79,,,,
36,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),38,16,151,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,108,,,,
38,up,Souljah,Jatah Mantan,41,16,153,,,,
39,down,The Wailers,I Shot the Sheriff,28,13,154,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,151,,,,
41,up,Ras Muhammad,Musik Reggae Ini,44,20,154,,,,
42,up,J Boog,Let's Do It Again,45,2,110,,,,
43,down,Bob Marley & The Wailers,Stir It Up,27,19,154,,,,
44,up,Souljah,Move On,46,23,151,,,,
45,up,Jah Vinci,It's a Great Day,68,6,47,,,,
46,up,Ras Muhamad,Salam,47,31,153,,,,
47,up,Tony Q Rastafara,Pesta Pantai,48,21,146,,,,
48,down,The Wailers,"Get Up, Stand Up",34,21,154,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,20,135,,,,
50,up,Shaggy,Seasons (feat. Omi),50,26,153,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),51,27,155,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,52,44,33,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,152,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),54,32,152,,,,
55,up,Maoli,Mercy,55,9,83,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,2,122,,,,
57,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,153,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),58,34,155,,,,
59,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),61,32,124,,,,
60,up,Joni Agung & Double T,Holiday,90,23,30,,,,
61,-,Steven & Coconuttreez,Serenada,-,39,43,,,,
62,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),63,33,154,,,,
63,up,Tony Q Rastafara,Witing Tresno,64,30,152,,,,
64,down,Sister Nancy,Bam Bam,59,41,130,,,,
65,up,Dhyo Haw,Ada Aku Disini,71,1,155,,,,
66,down,Big Mountain,Caribbean Blue,65,40,151,,,,
67,down,Scorpion,You and I (Last Forever),66,34,109,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),67,43,147,,,,
69,up,Tony Q Rastafara,Republik Sulap,72,34,134,,,,
70,up,Souljah,Sudah Sudahlah,73,34,147,,,,
71,up,Souljah,Mars Jangkrik,74,43,143,,,,
72,up,Souljah,Hanya Ingin Pulang,75,34,128,,,,
73,-,Fida & James AP,Efek Gedang Kluthuk,-,73,1,,,,
74,down,Dhyo Haw,Jangan Takut Gendut,60,8,150,,,,
75,-,Tribal Seeds,Tempest,-,75,1,,,,
76,-,Tony Q Rastafara,Ngayogjakarto,-,36,117,,,,
77,-,Tipe-X,Cerita Tahun Lalu,-,49,6,,,,
78,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,92,,,,
79,down,Fira Cantika,Infone Masseeh,78,55,8,,,,
80,up,Bob Marley & The Wailers,"No Woman, No Cry",80,53,9,,,,
81,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,57,,,,
82,-,Matisyahu,Jerusalem,-,43,93,,,,
83,-,Mario G klau,Bikin Baper,-,70,1,,,,
84,-,Inna Vision,Enjoy the Moment,-,73,4,,,,
85,-,TIPE-X,Bahagia Sampai Tua,-,32,8,,,,
86,-,Birthday Song Crew,Happy Birthday Dj,-,86,2,,,,
87,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,3,,,,
88,down,SPRITE & GUYGEEGEE,ทน,76,9,33,,,,
89,-,Gregory Isaacs,Cool Down the Pace,-,89,1,,,,
90,-,Unyil Fvnky,Dj tongkrongan kami bukan tongkrongan pencudang,-,84,2,,,,
91,-,J Boog,Brighter Days,-,91,1,,,,
92,-,Dezine & G Black,Gole Ni Sasamunga (feat. Gopu Boy),-,80,2,,,,
93,-,3 Pemuda Berbahaya,Ini Rindu,-,68,2,,,,
94,-,Tony Q Rastafara,Tertanam,-,31,49,,,,
95,-,Noah Powa,Drop,-,95,1,,,,
96,-,Maxi Priest,Close To You,-,96,2,,,,
