Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,137,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,137,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,125,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,137,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,136,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,133,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,137,,,,
9,down,UB40,Kingston Town,8,2,136,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,136,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,7,136,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,136,,,,
13,up,Souljah,Kuingin Kau Mati Saja,15,4,125,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,135,,,,
15,up,Souljah,Tak Selalu,29,4,125,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,136,,,,
17,up,J Boog,Let's Do It Again,17,1,126,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,16,,,,
19,up,Diana King,Shy Guy,21,6,133,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,9,133,,,,
21,up,UB40,Red Red Wine (Edit),51,2,136,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,23,8,132,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,3,75,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,134,,,,
25,up,Steven & Coconuttreez,Lagu Santai,47,9,129,,,,
26,up,Imanez,Anak Pantai,57,4,132,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,40,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),48,9,123,,,,
29,down,Souljah,Im Free,28,10,131,,,,
30,down,Souljah,Bersamamu,26,13,130,,,,
31,down,Shaggydog,Di Sayidan,27,5,61,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,19,136,,,,
33,down,The Wailers,I Shot the Sheriff,31,13,136,,,,
34,down,Bob Marley & The Wailers,Jamming,32,21,136,,,,
35,down,Rebelution,Safe and Sound,33,16,126,,,,
36,down,Guyon Waton,Dalan Liyane,34,4,111,,,,
37,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,133,,,,
38,up,Souljah,Jatah Mantan,38,16,135,,,,
39,down,The Wailers,"Get Up, Stand Up",36,21,136,,,,
40,-,Mr. Symarip,The Skinheads Dem a Come,-,40,5,,,,
41,-,Blaxx & Linky First,Rum Ina Me Head,-,41,1,,,,
42,-,Bob Marley & The Wailers,Ride Natty Ride,-,42,1,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,133,,,,
44,down,J Boog,Let's Do It Again,25,2,92,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,90,,,,
46,down,Dhyo Haw,Ada Aku Disini,9,1,137,,,,
47,-,The Movement,Mountain (feat. Clinton Fearon),-,47,1,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,133,,,,
49,up,Jah Vinci,It's a Great Day,52,6,30,,,,
50,down,Ras Muhammad,Musik Reggae Ini,41,20,136,,,,
51,down,Souljah,Move On,42,23,133,,,,
52,-,Inner Circle,Games People Play,-,4,131,,,,
53,down,Tony Q Rastafara,Pesta Pantai,46,21,128,,,,
54,down,Ras Muhamad,Salam,43,31,135,,,,
55,down,Bob Marley & The Wailers,Turn Your Lights Down Low,44,44,15,,,,
56,-,Boys n Root,Get Up,-,56,1,,,,
57,-,Byron Lee & The Dragonaires,Jamaica Ska,-,57,1,,,,
58,down,Shaggy,Seasons (feat. Omi),49,26,135,,,,
59,-,Desmond Dekker,Israelites,-,59,1,,,,
60,-,Derrick Harriott,The Loser,-,60,1,,,,
61,-,Slightly Stoopid & The Movement,Sounds of Summer,-,61,1,,,,
62,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),45,2,32,,,,
63,-,Derrick Harriott,Walk the Streets (You Might as Well Forget Him),-,63,1,,,,
64,down,Snoop Lion,The Good Good (feat. Iza Lach),50,27,137,,,,
65,-,Desmond Dekker,Israelites,-,65,1,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),53,32,134,,,,
67,down,Maoli,Mercy,54,9,65,,,,
68,down,Jawsh 685,Laxed (Siren Beat),55,2,104,,,,
69,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),56,33,135,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,90,49,18,,,,
71,down,Tony Q Rastafara,Republik Sulap,62,34,118,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),58,34,137,,,,
73,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,36,,,,
74,down,Souljah,Bilang I Love You,60,8,128,,,,
75,-,Dj Free,Whithout Me,-,75,1,,,,
76,-,Jah Sun,Never Stray (feat. Gappy Ranks) [Reggae Version],-,76,1,,,,
77,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),63,32,106,,,,
78,down,Amtenar,Lombok I Love You,64,38,131,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,20,117,,,,
80,down,Sister Nancy,Bam Bam,66,41,113,,,,
81,-,Rizal Efendi Krenz,Putuskan Saja Pacarmu,-,71,1,,,,
82,-,Joni Agung & Double T,Holiday,-,23,27,,,,
83,-,"FlavaOne, Gio Lennox & Leftside",Tipsy,-,83,1,,,,
84,-,"Norbz, Afrobeat Dancehall & Afrobeats",Up Road,-,84,1,,,,
85,-,Afrobeat Dancehall & Afrobeats,A Afrobeats Type Beat (Instrumental),-,85,1,,,,
86,-,Tony Q Rastafara,Tertanam,-,31,45,,,,
87,-,Mbah Surip,Bangun Tidur (Reggae),-,30,32,,,,
88,-,Amtenar,Anak Pulau,-,81,1,,,,
89,-,Mbah Surip,Tak Gendong (Reggae),-,48,18,,,,
90,down,"iLL C, SoulStar & Leftside",Don't Stop,88,88,3,,,,
91,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),67,33,137,,,,
92,-,Fira Cantika & Mr Jepank,Sudah Tak Cinta,-,92,1,,,,
93,down,Tony Q Rastafara,Witing Tresno,68,30,135,,,,
94,-,SMVLL,Happy Ajalah,-,15,24,,,,
95,down,Big Mountain,Caribbean Blue,69,40,134,,,,
96,down,Scorpion,You and I (Last Forever),70,34,93,,,,
97,down,SOJA,You and Me (feat. Chris Boomer),71,43,131,,,,
98,-,Tony Q Rastafara,This Is My Way,-,70,4,,,,
99,down,Souljah,Sudah Sudahlah,81,34,131,,,,
100,-,Sentimental Moods,Payung Fantasi (feat. Novel Evelyn Silaban),-,83,2,,,,
