Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,167,,,,
3,down,Dhyo Haw,Ada Aku Disini,2,1,167,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,167,,,,
5,up,UB40,Kingston Town,5,2,166,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,2,167,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,166,,,,
8,down,UB40,Red Red Wine (Edit),6,2,166,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,65,1,161,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,9,3,166,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,166,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,2,167,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,165,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,4,154,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,7,166,,,,
16,down,Souljah,Tak Selalu,13,4,154,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,46,,,,
18,down,Diana King,Shy Guy,17,6,163,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,164,,,,
20,up,Shaggydog,Di Sayidan,33,5,91,,,,
21,up,Steven & Coconuttreez,Lagu Santai,21,9,159,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,69,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,5,166,,,,
24,down,Souljah,Bilang I Love You,23,8,158,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,150,,,,
26,up,Souljah,Bersamamu,26,13,160,,,,
27,up,Souljah,Im Free,27,10,161,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,19,166,,,,
29,up,The Wailers,I Shot the Sheriff,31,13,166,,,,
30,up,Bob Marley & The Wailers,Jamming,32,21,166,,,,
31,up,Rebelution,Safe and Sound,34,16,153,,,,
32,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),36,16,163,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,120,,,,
34,up,Souljah,Jatah Mantan,38,16,165,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,163,,,,
36,up,J Boog,Let's Do It Again,41,2,122,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),79,3,105,,,,
38,up,Ras Muhammad,Musik Reggae Ini,42,20,166,,,,
39,down,The Wailers,"Get Up, Stand Up",35,21,166,,,,
40,up,Souljah,Move On,44,23,163,,,,
41,down,Inner Circle,Sweat (A La La La La Long),16,9,163,,,,
42,up,Ras Muhamad,Salam,46,31,165,,,,
43,-,Imanez,Anak Pantai,-,4,157,,,,
44,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],78,26,17,,,,
45,up,Shaggy,Seasons (feat. Omi),48,26,165,,,,
46,-,Dhyo Haw,Jangan Takut Gendut,-,8,157,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),49,27,167,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,164,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),53,32,164,,,,
50,down,Bob Marley & The Wailers,Turn Your Lights Down Low,47,44,45,,,,
51,down,J Boog,Let's Do It Again,14,1,156,,,,
52,up,Jawsh 685,Laxed (Siren Beat),54,2,134,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,165,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),51,34,167,,,,
55,up,Kalia Siska,Hareudang,57,55,20,,,,
56,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),58,32,136,,,,
57,up,Sister Nancy,Bam Bam,59,41,142,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,147,,,,
59,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,14,158,,,,
60,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,165,,,,
61,up,Tony Q Rastafara,Witing Tresno,63,30,164,,,,
62,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,153,,,,
63,down,Inner Circle,Games People Play,30,4,161,,,,
64,up,Big Mountain,Caribbean Blue,66,40,163,,,,
65,down,Guyon Waton,Dalan Liyane,28,4,141,,,,
66,-,Tony Q Rastafara,Pesta Pantai,-,21,153,,,,
67,up,Scorpion,You and I (Last Forever),67,34,120,,,,
68,-,Shaggydog,Di Sayidan,-,25,16,,,,
69,-,Switchers Sounds,It's a Beautiful Day (Reprise),-,64,2,,,,
70,down,Joni Agung & Double T,Holiday,68,23,32,,,,
71,-,Ralfs Eilands & Reggae Orchestra,Three Little Birds (Live),-,71,1,,,,
72,down,3 Pemuda Berbahaya,Muhasabah Cinta (feat. Delisa Herlina),52,52,3,,,,
73,down,Conkarah,Here Without You,71,71,2,,,,
74,-,Tony Q Rastafara,Republik Sulap,-,34,141,,,,
75,down,Jah Vinci,It's a Great Day,39,6,59,,,,
76,down,Conkarah,Under the Bridge,74,74,2,,,,
77,down,SOJA,You and Me (feat. Chris Boomer),69,43,157,,,,
78,down,Maoli,Mercy,43,9,95,,,,
79,down,Souljah,Sudah Sudahlah,70,34,157,,,,
80,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,80,1,,,,
81,down,Souljah,Hanya Ingin Pulang,73,34,139,,,,
82,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,44,,,,
83,down,Mbah Surip,Bangun Tidur (Reggae),45,30,40,,,,
84,-,Birthday Song Crew,Happy Birthday Lenny,-,84,1,,,,
85,down,Kalia Siska,AYANG (feat. SKA 86),61,52,2,,,,
86,up,Dezine,Sweet Darling,90,63,6,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),64,64,5,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,88,1,,,,
89,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,3,,,,
90,-,"Damian ""Jr. Gong"" Marley",More Justice,-,90,1,,,,
91,-,Souljah,Elo Gak Penting,-,91,1,,,,
92,-,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,-,92,1,,,,
93,up,Rebelution,Safe and Sound,97,33,59,,,,
94,-,Zum,Rebel (feat. Shenseea),-,45,17,,,,
95,down,JAHBOY,Good Vibes (feat. Conkarah & Sammielz),86,84,3,,,,
96,-,Whisnu Santika & Souljah,Keep On Moving,-,48,3,,,,
97,down,Dezine,Lady Jazz,88,85,7,,,,
98,down,Steven & Coconuttreez,Serenada,56,39,49,,,,
99,-,Zum,Rebel (feat. Shenseea),-,87,6,,,,
100,-,Sejedewe,Wanita Munafik,-,86,3,,,,
