Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,115,,,,
3,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,2,10,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,115,,,,
5,down,Dhyo Haw,Ada Aku Disini,3,1,115,,,,
6,down,UB40,Kingston Town,5,2,115,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,115,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,115,,,,
9,down,UB40,Red Red Wine (Edit),6,2,115,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,115,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,9,3,115,,,,
12,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,112,,,,
13,up,Maoli,Mercy,28,9,44,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,7,115,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,115,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,36,1,104,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,115,,,,
18,down,Souljah,Kuingin Kau Mati Saja,12,4,104,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,115,,,,
20,down,Souljah,Tak Selalu,15,4,106,,,,
21,down,Imanez,Anak Pantai,17,4,111,,,,
22,down,J Boog,Let's Do It Again,18,1,107,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,9,111,,,,
24,down,Inner Circle,Games People Play,19,4,112,,,,
25,down,Dhyo Haw,Jangan Takut Gendut,22,8,110,,,,
26,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,112,,,,
27,down,Steven & Coconuttreez,Lagu Santai,26,9,108,,,,
28,up,Souljah,Bersamamu,29,13,108,,,,
29,down,Diana King,Shy Guy,21,6,111,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,19,115,,,,
31,up,Rebelution,Safe and Sound,37,16,104,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),33,3,54,,,,
33,down,Souljah,Im Free,31,10,109,,,,
34,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,106,,,,
35,down,The Wailers,I Shot the Sheriff,34,13,115,,,,
36,up,Shaggydog,Di Sayidan,70,5,39,,,,
37,down,Bob Marley & The Wailers,Jamming,35,21,115,,,,
38,up,Guyon Waton,Dalan Liyane,38,4,92,,,,
39,up,Jah Vinci,It's a Great Day,40,6,8,,,,
40,up,The Wailers,"Get Up, Stand Up",41,21,115,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,70,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,4,18,,,,
43,up,Souljah,Jatah Mantan,44,16,115,,,,
44,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,111,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,113,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),55,32,112,,,,
47,down,Ras Muhammad,Musik Reggae Ini,46,20,114,,,,
48,down,Souljah,Move On,47,23,111,,,,
49,down,Ras Muhamad,Salam,48,31,115,,,,
50,down,J Boog,Let's Do It Again,49,2,88,,,,
51,up,Tony Q Rastafara,Pesta Pantai,52,21,107,,,,
52,-,Souljah,Bilang I Love You,-,8,106,,,,
53,up,Sister Nancy,Bam Bam,57,41,93,,,,
54,down,Shaggy,Seasons (feat. Omi),53,26,113,,,,
55,down,Snoop Lion,The Good Good (feat. Iza Lach),54,27,115,,,,
56,down,Joni Agung & Double T,Holiday,50,23,17,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,28,113,,,,
58,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),58,33,113,,,,
59,up,Jawsh 685,Laxed (Siren Beat),59,2,85,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),60,34,115,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,20,97,,,,
62,up,Amtenar,Lombok I Love You,62,38,109,,,,
63,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),63,33,115,,,,
64,up,Tony Q Rastafara,Witing Tresno,64,30,114,,,,
65,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),65,32,85,,,,
66,up,Scorpion,You and I (Last Forever),66,34,74,,,,
67,-,Hoodska Explosive,Skin-Ink,-,67,1,,,,
68,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,14,111,,,,
69,-,The Dualers,Don't Go,-,69,1,,,,
70,down,Big Mountain,Caribbean Blue,67,40,114,,,,
71,down,SOJA,You and Me (feat. Chris Boomer),68,43,110,,,,
72,up,Mbah Surip,Bangun Tidur (Reggae),86,30,25,,,,
73,up,Fortunate Youth,Left My Love in California,82,73,2,,,,
74,up,Tony Q Rastafara,Republik Sulap,76,34,99,,,,
75,up,Souljah,Sudah Sudahlah,77,34,111,,,,
76,up,Souljah,Mars Jangkrik,98,43,110,,,,
77,-,Shenseea,Dolly,-,77,1,,,,
78,-,Skinny Fabulous,Showers,-,78,1,,,,
79,-,Alborosie,Keep On Singing,-,79,1,,,,
80,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,80,1,,,,
81,up,Fortunate Youth,So Rebel,83,81,2,,,,
82,up,Fortunate Youth,Peace Love and Unity (feat. Zion Thompson),84,82,2,,,,
83,up,Fortunate Youth,One Love,85,83,2,,,,
84,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,5,,,,
85,-,Souljah,Hanya Ingin Pulang,-,34,95,,,,
86,-,Dread Mar I,Así Fue (En Vivo),-,86,1,,,,
87,-,Luciano CDs,Melô de Unity (Reggae Remix),-,49,2,,,,
88,-,Rub of Rub,Lentur,-,58,2,,,,
89,-,Dhyo Haw,Jangan Takut Gendut,-,89,2,,,,
90,-,Rebelution,Educated Fools,-,88,3,,,,
91,-,Rebelution,Attention Span,-,61,1,,,,
92,-,The Valkyrians,Cool It (Calm Down),-,92,1,,,,
93,-,Rebelution,What I Know,-,93,1,,,,
94,-,Rebelution,City Life,-,86,3,,,,
95,-,Sickick,Spinner Riddim (Live Mix),-,82,2,,,,
96,-,Rebelution,Celebrate,-,94,3,,,,
97,-,Dhevy Geranium,Kopi Lambada,-,69,1,,,,
98,down,Damon Williams,Tonight I Celebrate (feat. Pomai Longakit),39,39,2,,,,
99,-,Tony Q Rastafara,Ngayogjakarto,-,36,92,,,,
100,-,Rebelution,Good Day,-,57,4,,,,
