Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,49,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,49,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,49,,,,
5,up,UB40,Kingston Town,18,2,49,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,49,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,49,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,46,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,49,,,,
10,down,Bob Marley & The Wailers,Redemption Song,5,2,49,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,46,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,49,,,,
13,up,Souljah,Kuingin Kau Mati Saja,24,4,46,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,8,3,49,,,,
15,up,J Boog,Let's Do It Again,16,1,48,,,,
16,down,Souljah,Tak Selalu,13,4,45,,,,
17,up,Imanez,Anak Pantai,19,4,48,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,7,49,,,,
19,up,Diana King,Shy Guy,20,6,46,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,22,8,48,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,48,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,47,,,,
23,up,Steven & Coconuttreez,Lagu Santai,28,9,47,,,,
24,up,Souljah,Bilang I Love You,37,8,46,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,6,,,,
26,up,Souljah,Bersamamu,27,13,45,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,49,,,,
28,up,The Wailers,I Shot the Sheriff,29,13,49,,,,
29,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),31,9,45,,,,
30,up,Bob Marley & The Wailers,Jamming,32,21,49,,,,
31,up,Rebelution,Safe and Sound,33,16,44,,,,
32,down,Tipe-X,Boyband,30,25,47,,,,
33,up,The Wailers,"Get Up, Stand Up",35,21,49,,,,
34,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),36,14,48,,,,
35,up,Souljah,Jatah Mantan,38,16,49,,,,
36,down,Guyon Waton,Dalan Liyane,26,4,28,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,47,,,,
38,down,Bob Marley & The Wailers,Stir It Up,23,19,49,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,39,1,,,,
40,up,Ras Muhammad,Musik Reggae Ini,40,20,49,,,,
41,up,Souljah,Move On,41,23,47,,,,
42,up,Ras Muhamad,Salam,42,31,49,,,,
43,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,46,,,,
44,up,Tony Q Rastafara,Pesta Pantai,44,21,45,,,,
45,down,UB40,Red Red Wine (Edit),34,2,49,,,,
46,up,Snoop Lion,The Good Good (feat. Iza Lach),47,27,49,,,,
47,up,Shaggy,Seasons (feat. Omi),49,26,49,,,,
48,up,Inner Circle,Games People Play,48,4,47,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,58,28,47,,,,
50,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,49,,,,
51,up,Jawsh 685,Laxed (Siren Beat),51,2,20,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),70,32,48,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),53,34,49,,,,
54,up,Rebelution,Safe and Sound,67,33,48,,,,
55,down,JFlow,Slank Me (feat. Nath The Lion),54,43,49,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,31,,,,
57,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,49,,,,
58,down,Koffee,Raggamuffin,45,45,2,,,,
59,up,Sister Nancy,Bam Bam,59,41,27,,,,
60,-,The Iain Langley Group,Amazon Trail,-,60,1,,,,
61,down,Tony Q Rastafara,Witing Tresno,60,30,49,,,,
62,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),72,5,11,,,,
63,down,Big Mountain,Caribbean Blue,61,40,48,,,,
64,down,Amtenar,Lombok I Love You,52,38,46,,,,
65,down,Scorpion,You and I (Last Forever),62,34,9,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),64,43,48,,,,
67,-,Rasz,World on Fire (W.Of),-,67,1,,,,
68,up,Tipe-X,Happy Birthday,86,59,8,,,,
69,-,Burning Spear,Dub Follow,-,69,1,,,,
70,-,Mbah Surip,Bangun Tidur (Reggae),-,30,11,,,,
71,down,Souljah,Sudah Sudahlah,69,34,48,,,,
72,down,Souljah,Mars Jangkrik,71,43,48,,,,
73,up,Cocktails,Kopi Dangdut (REGGAE).mp3,85,73,2,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),68,3,6,,,,
75,up,Souljah,Hanya Ingin Pulang,99,34,41,,,,
76,down,Mace Purba & D'Ari,Terlalu Sibuk,56,50,7,,,,
77,-,Destra,Stage Party,-,77,3,,,,
78,down,Waiting Room,Ruang Tunggu,63,63,2,,,,
79,-,DJ Moiz,Shake It (feat. Linkhan),-,79,1,,,,
80,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,80,1,,,,
81,-,Onetox,Ramukanji (English Remix),-,81,1,,,,
82,-,Matisyahu,Jerusalem,-,43,40,,,,
83,-,Ska 86 Project,Jeritan Hatiku,-,83,1,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,84,1,,,,
85,-,J Boog,Sunshine Girl (feat. Peetah),-,63,4,,,,
86,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,86,1,,,,
87,up,Koffee,Toast,87,68,5,,,,
88,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,88,1,,,,
89,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,5,,,,
90,down,Koffee,RAPTURE (Remix) [feat. GOVANA],88,88,2,,,,
91,down,Lucky Dube,Remember Me,90,65,2,,,,
92,down,大門弥生,Choose Me (feat. Rei©hi),75,75,2,,,,
93,-,Dara Ayu,Ojo Nesu Nesu (feat. Bajol Ndanu),-,69,3,,,,
94,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,28,,,,
95,down,Koffee,Toast (Mura Masa Remix),92,90,3,,,,
96,down,Lucky Dube,It's Not Easy,93,79,2,,,,
97,-,Tony Q Rastafara,Ngayogjakarto,-,36,37,,,,
98,-,SOJA,Rest of My Life (Bonus Track),-,54,35,,,,
99,-,Birthday Song Crew,Happy Birthday Dj,-,86,1,,,,
100,-,Sean Paul,Temperature,-,87,1,,,,
