Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,122,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,122,,,,
4,up,Dhyo Haw,Ada Aku Disini,7,1,122,,,,
5,up,UB40,Kingston Town,5,2,122,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,122,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,2,122,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,119,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,111,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,122,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,10,3,122,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,122,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,122,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,2,17,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,122,,,,
16,up,Souljah,Kuingin Kau Mati Saja,41,4,111,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,122,,,,
18,down,Diana King,Shy Guy,17,6,118,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,9,118,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,21,8,117,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,119,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,4,25,,,,
23,up,Steven & Coconuttreez,Lagu Santai,25,9,115,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),26,3,61,,,,
25,down,Souljah,Bilang I Love You,24,8,113,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),34,9,113,,,,
27,down,Inner Circle,Games People Play,23,4,119,,,,
28,down,Souljah,Bersamamu,27,13,115,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,122,,,,
30,down,The Wailers,I Shot the Sheriff,29,13,122,,,,
31,up,Shaggydog,Di Sayidan,37,5,46,,,,
32,up,Jah Vinci,It's a Great Day,44,6,15,,,,
33,down,Bob Marley & The Wailers,Jamming,30,21,122,,,,
34,down,Rebelution,Safe and Sound,31,16,111,,,,
35,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,118,,,,
36,down,The Wailers,"Get Up, Stand Up",35,21,122,,,,
37,up,Souljah,Jatah Mantan,38,16,122,,,,
38,down,Joni Agung & Double T,Holiday,36,23,21,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,120,,,,
40,up,Ras Muhammad,Musik Reggae Ini,40,20,121,,,,
41,down,J Boog,Let's Do It Again,16,1,113,,,,
42,up,Souljah,Move On,42,23,118,,,,
43,up,Ras Muhamad,Salam,43,31,122,,,,
44,up,Tony Q Rastafara,Pesta Pantai,45,21,113,,,,
45,up,Shaggy,Seasons (feat. Omi),47,26,120,,,,
46,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,122,,,,
47,down,Maoli,Mercy,33,9,51,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,49,28,120,,,,
49,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,120,,,,
50,down,UB40,Red Red Wine (Edit),20,2,122,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),51,34,122,,,,
52,-,Alpha Blondy & The Wailers,Jerusalem,-,49,13,,,,
53,up,Amtenar,Lombok I Love You,67,38,116,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,104,,,,
55,down,Sister Nancy,Bam Bam,53,41,100,,,,
56,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,122,,,,
57,up,Souljah,Im Free,61,10,116,,,,
58,down,Tony Q Rastafara,Witing Tresno,56,30,121,,,,
59,down,Big Mountain,Caribbean Blue,57,40,121,,,,
60,down,Scorpion,You and I (Last Forever),59,34,81,,,,
61,down,SOJA,You and Me (feat. Chris Boomer),60,43,117,,,,
62,up,Souljah,Sudah Sudahlah,64,34,118,,,,
63,down,Tony Q Rastafara,Republik Sulap,62,34,106,,,,
64,up,Souljah,Mars Jangkrik,65,43,117,,,,
65,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),66,16,118,,,,
66,up,Souljah,Hanya Ingin Pulang,73,34,102,,,,
67,-,Mbah Surip,Bangun Tidur (Reggae),-,30,26,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),71,32,119,,,,
69,-,Jimmy Cliff,Now and Forever,-,54,7,,,,
70,up,Rebelution,Good Day,80,57,6,,,,
71,up,Woro Widowati,Wong Sepele (Live),75,58,15,,,,
72,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,9,,,,
73,up,Dezine,Sweet Darling,83,63,4,,,,
74,down,Jawsh 685,Laxed (Siren Beat),46,2,92,,,,
75,down,Tony Q Rastafara,Ngayogjakarto,74,36,99,,,,
76,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,53,1,,,,
77,-,Heruwa,Dendang Harapan,-,77,2,,,,
78,down,Imanez,Anak Pantai,58,4,118,,,,
79,-,Shaggydog,Jangan Gontok-Gontokan,-,79,1,,,,
80,-,Alpha Blondy,I Wish You Were Here,-,80,3,,,,
81,-,TIPE-X,Jangan Miskin (feat. Goliegong),-,49,6,,,,
82,-,Lucky Dube,It's Not Easy,-,79,8,,,,
83,-,TIPE-X,Bahagia Sampai Tua,-,32,3,,,,
84,-,Momonon,Semangat OK,-,21,3,,,,
85,-,Kalia Siska,Ku Puja Puja,-,67,5,,,,
86,-,Stick Figure,Hawaii Song,-,86,1,,,,
87,-,Khāled Siddīq,Ya Habibi,-,75,3,,,,
88,-,Boris Gardiner,I Wanna Wake Up With You,-,88,1,,,,
89,-,Kapena,I Can't Take It (Tears On My Pillow),-,89,1,,,,
90,-,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),-,66,1,,,,
91,-,Dara Ayu,Biar Gendut Tetap Kucinta,-,91,1,,,,
92,-,Dara Ayu,Cintaku,-,88,1,,,,
93,-,Revolution Colour,Arti Hidup,-,93,1,,,,
94,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,79,,,,
95,-,Kes,Savannah Grass (N.M.G. Music Road Mix),-,95,1,,,,
96,-,Sejedewe,Cinta Di Pantai Bali,-,96,1,,,,
97,-,Sejedewe,Wanita Munafik,-,95,1,,,,
98,-,Matisyahu,Jerusalem,-,43,91,,,,
99,-,Kes,Savannah Grass,-,99,1,,,,
100,-,Rangkai Rasta,Yang Patah Tumbuh,-,100,1,,,,
