Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,150,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,150,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,150,,,,
5,up,UB40,Kingston Town,6,2,149,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,150,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,138,,,,
8,up,UB40,Red Red Wine (Edit),9,2,149,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,150,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,146,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,3,149,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,148,,,,
13,up,Souljah,Kuingin Kau Mati Saja,17,4,138,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,149,,,,
15,up,Souljah,Tak Selalu,18,4,138,,,,
16,down,Bob Marley & The Wailers,Is This Love,8,3,149,,,,
17,down,J Boog,Let's Do It Again,16,1,139,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,29,,,,
19,up,Imanez,Anak Pantai,20,4,145,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,24,8,145,,,,
21,up,Diana King,Shy Guy,22,6,146,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,7,149,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,9,146,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,147,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,4,53,,,,
26,up,Souljah,Bilang I Love You,28,8,141,,,,
27,down,Steven & Coconuttreez,Lagu Santai,26,9,142,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,149,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,88,,,,
30,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),30,9,136,,,,
31,up,Souljah,Im Free,31,10,144,,,,
32,up,Souljah,Bersamamu,32,13,143,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,19,149,,,,
34,up,Rebelution,Safe and Sound,40,16,139,,,,
35,up,Inner Circle,Games People Play,37,4,144,,,,
36,down,Shaggydog,Di Sayidan,29,5,74,,,,
37,up,The Wailers,I Shot the Sheriff,38,13,149,,,,
38,down,Guyon Waton,Dalan Liyane,34,4,124,,,,
39,up,Bob Marley & The Wailers,Jamming,39,21,149,,,,
40,up,The Wailers,"Get Up, Stand Up",41,21,149,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,16,146,,,,
42,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),42,14,146,,,,
43,up,Maoli,Mercy,48,9,78,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,103,,,,
45,down,Souljah,Jatah Mantan,44,16,148,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,146,,,,
47,up,J Boog,Let's Do It Again,47,2,105,,,,
48,up,Ras Muhammad,Musik Reggae Ini,49,20,149,,,,
49,up,Souljah,Move On,50,23,146,,,,
50,up,Ras Muhamad,Salam,51,31,148,,,,
51,up,Tony Q Rastafara,Pesta Pantai,53,21,141,,,,
52,up,Jah Vinci,It's a Great Day,63,6,43,,,,
53,up,Shaggy,Seasons (feat. Omi),54,26,148,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),55,27,150,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,56,44,28,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),57,32,147,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,147,,,,
58,up,Jawsh 685,Laxed (Siren Beat),59,2,117,,,,
59,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),83,5,41,,,,
60,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),60,33,148,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),62,34,150,,,,
62,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),64,32,119,,,,
63,up,Amtenar,Lombok I Love You,65,38,144,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,20,130,,,,
65,up,Tony Q Rastafara,Republik Sulap,74,34,130,,,,
66,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),67,33,149,,,,
67,up,Tony Q Rastafara,Witing Tresno,68,30,147,,,,
68,down,Fira Cantika,Infone Masseeh,61,55,4,,,,
69,up,Big Mountain,Caribbean Blue,69,40,146,,,,
70,up,Scorpion,You and I (Last Forever),72,34,105,,,,
71,down,Steven & Coconuttreez,Serenada,52,39,42,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),73,43,143,,,,
73,up,Souljah,Sudah Sudahlah,75,34,143,,,,
74,up,Souljah,Mars Jangkrik,82,43,138,,,,
75,down,Sister Nancy,Bam Bam,58,41,125,,,,
76,up,Souljah,Hanya Ingin Pulang,96,34,123,,,,
77,up,Shaggydog,Di Sayidan,78,25,11,,,,
78,-,Tony Q Rastafara,Ngayogjakarto,-,36,115,,,,
79,-,Serani,No Games,-,79,1,,,,
80,-,Hollie Cook,The Beat Goes On Dub,-,80,1,,,,
81,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,21,,,,
82,-,TIPE-X,Boyband (Live),-,44,8,,,,
83,-,Sejedewe,Wanita Munafik,-,75,8,,,,
84,-,TIPE-X,Bahagia Sampai Tua,-,32,7,,,,
85,up,Cris Hagman,Always Remember Us This Way,93,82,4,,,,
86,-,Dhyo Haw,Sekeras Batu,-,77,7,,,,
87,-,Sean Paul,Temperature,-,87,3,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,70,49,21,,,,
89,-,Zum,Rebel (feat. Shenseea),-,87,5,,,,
90,down,Bravesboy,Putuskan Pacarmu (Remix),84,65,6,,,,
91,-,Sill Bocor,Santai Sayang,-,91,1,,,,
92,-,Agrikulture,Dawai Damai (Perjuangan Belum Kelar) [feat. Edo Wallad],-,92,1,,,,
93,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),88,48,14,,,,
94,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,2,,,,
