Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,69,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,69,,,,
4,up,UB40,Kingston Town,5,2,69,,,,
5,up,Dhyo Haw,Ada Aku Disini,6,1,69,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,69,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,69,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,69,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,1,66,,,,
10,down,UB40,Red Red Wine (Edit),9,2,69,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,11,1,66,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,15,3,69,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,69,,,,
14,up,Souljah,Kuingin Kau Mati Saja,16,4,65,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,69,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,7,69,,,,
17,up,Souljah,Tak Selalu,18,4,65,,,,
18,up,J Boog,Let's Do It Again,19,1,64,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,9,66,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,69,,,,
21,-,Imanez,Anak Pantai,-,4,66,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,21,8,68,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,66,,,,
24,up,Souljah,Bilang I Love You,25,8,65,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,19,69,,,,
26,up,Steven & Coconuttreez,Lagu Santai,27,9,66,,,,
27,up,The Wailers,"Get Up, Stand Up",32,21,69,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,67,,,,
29,down,The Wailers,I Shot the Sheriff,28,13,69,,,,
30,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,62,,,,
31,down,Bob Marley & The Wailers,Jamming,30,21,69,,,,
32,down,Rebelution,Safe and Sound,31,16,58,,,,
33,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,24,,,,
34,up,Souljah,Jatah Mantan,34,16,69,,,,
35,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,35,1,,,,
36,down,Tipe-X,Boyband,35,25,67,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,67,,,,
38,up,Inner Circle,Games People Play,46,4,67,,,,
39,down,Guyon Waton,Dalan Liyane,37,4,47,,,,
40,up,Ras Muhamad,Salam,40,31,69,,,,
41,down,Ras Muhammad,Musik Reggae Ini,38,20,69,,,,
42,down,Souljah,Move On,39,23,66,,,,
43,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,66,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),51,32,67,,,,
45,down,Tony Q Rastafara,Pesta Pantai,42,21,65,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,69,,,,
47,-,Cozy Republic,Hitam Putih (New Version),-,45,5,,,,
48,down,Shaggy,Seasons (feat. Omi),44,26,69,,,,
49,down,J Boog,Let's Do It Again,45,2,42,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),50,34,69,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,47,28,67,,,,
52,up,Tony Q Rastafara,Ngayogjakarto,60,36,54,,,,
53,down,Jawsh 685,Laxed (Siren Beat),48,2,39,,,,
54,up,Tony Q Rastafara,Tertanam,79,31,23,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,51,,,,
56,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,69,,,,
57,down,Tony Q Rastafara,Witing Tresno,54,30,68,,,,
58,down,Sister Nancy,Bam Bam,55,41,47,,,,
59,down,Scorpion,You and I (Last Forever),56,34,28,,,,
60,down,Big Mountain,Caribbean Blue,57,40,68,,,,
61,down,Amtenar,Lombok I Love You,58,38,65,,,,
62,-,Tony Q Rastafara,Paris Van Java,-,58,2,,,,
63,down,SOJA,You and Me (feat. Chris Boomer),59,43,65,,,,
64,down,Tony Q Rastafara,Republik Sulap,61,34,56,,,,
65,down,Souljah,Sudah Sudahlah,62,34,65,,,,
66,down,Souljah,Mars Jangkrik,63,43,65,,,,
67,down,Souljah,Hanya Ingin Pulang,65,34,58,,,,
68,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),49,33,69,,,,
69,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),66,32,42,,,,
70,-,Tony Q Rastafara,This Is My Way,-,70,2,,,,
71,down,Matisyahu,Jerusalem,68,43,57,,,,
72,-,Mr. Symarip,The Skinheads Dem a Come,-,40,1,,,,
73,up,Jimmy Cliff,Reggae Night,92,44,4,,,,
74,down,Veni Nurdaisy,Ingat-Ingat Kamu,64,64,2,,,,
75,-,Tony Q Rastafara,Yang Terulang,-,75,2,,,,
76,-,Woro Widowati,Wong Sepele (Live),-,58,5,,,,
77,-,SMVLL,Happy Ajalah,-,15,11,,,,
78,-,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",-,78,1,,,,
79,down,Diana King,Shy Guy,20,6,65,,,,
80,-,Shenseea & Tyga,Blessed,-,5,4,,,,
81,-,The Planet Smashers,Unstoppable,-,81,1,,,,
82,-,Souljah,Cintailah Aku,-,82,1,,,,
83,-,Rebelution,Safe and Sound,-,33,55,,,,
84,-,The Paps,Dipantai,-,84,1,,,,
85,-,Rasta Reggea Combination,"Don't Worry, Be Happy",-,61,4,,,,
86,-,Shaggy,Boombastic,-,60,1,,,,
87,-,Souljah,My Heart Said Yeah,-,87,1,,,,
88,down,SOJA,Rest of My Life (Bonus Track),69,54,51,,,,
89,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,71,1,,,,
90,down,RDX,The Bruk Out Song,73,73,3,,,,
91,up,Bob Marley & The Wailers,Turn Your Lights Down Low,93,44,10,,,,
92,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,80,3,,,,
93,-,Skastra,Terlalu Jauh,-,93,1,,,,
94,-,Deach,It's Okay (feat. Donnell Lewis),-,94,1,,,,
95,-,Marc JB,Drop It Low,-,75,3,,,,
96,down,Bob Marley & The Wailers,Roots,94,93,2,,,,
97,down,Los Cafres,Nice Time,95,52,2,,,,
98,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),70,29,45,,,,
99,down,General Fiyah,Here to Stay (feat. Three Houses Down),71,61,37,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,48,39,,,,
